timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-18T23:00:00Z,13,1,20,0,6,0,0,37,0,1,0
2024-02-19T00:00:00Z,8,0,23,0,5,0,0,43,0,2,0
2024-02-19T01:00:00Z,3,0,15,0,3,0,0,19,0,2,0
2024-02-19T02:00:00Z,6,0,4,0,0,0,0,18,0,2,0
2024-02-19T03:00:00Z,11,1,13,0,2,0,0,36,0,6,0
2024-02-19T04:00:00Z,42,2,25,0,2,0,0,108,0,20,1
2024-02-19T05:00:00Z,68,2,55,0,13,1,0,298,0,72,5
2024-02-19T06:00:00Z,140,7,114,2,28,1,0,462,10,103,15
2024-02-19T07:00:00Z,166,5,125,2,30,3,1,373,6,109,9
2024-02-19T08:00:00Z,197,5,161,1,33,1,1,430,4,107,8
2024-02-19T09:00:00Z,167,2,158,0,52,1,1,396,4,99,10
2024-02-19T10:00:00Z,202,5,148,1,38,6,5,399,3,100,6
2024-02-19T11:00:00Z,183,5,172,1,54,0,3,401,5,79,5
2024-02-19T12:00:00Z,210,3,170,3,42,5,5,427,4,85,8
2024-02-19T13:00:00Z,178,3,153,0,38,0,2,320,1,65,5
2024-02-19T14:00:00Z,163,8,169,0,43,0,6,385,3,54,4
2024-02-19T15:00:00Z,194,6,171,1,38,0,4,363,2,61,4
2024-02-19T16:00:00Z,260,10,190,0,46,0,5,473,2,66,2
2024-02-19T17:00:00Z,237,14,170,0,37,0,3,450,0,83,8
2024-02-19T18:00:00Z,244,11,169,0,28,2,3,340,0,37,1
2024-02-19T19:00:00Z,127,7,102,0,17,1,1,214,0,24,1
2024-02-19T20:00:00Z,93,3,98,0,7,0,0,143,0,16,0
2024-02-19T21:00:00Z,116,4,95,0,10,0,1,222,0,31,0
2024-02-19T22:00:00Z,44,0,38,0,7,0,0,106,0,14,0
