timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,2,94,0,33,0
2023-06-22T23:00:00Z,0,46,0,14,0
2023-06-23T00:00:00Z,0,30,0,5,0
2023-06-23T01:00:00Z,0,23,0,17,0
2023-06-23T02:00:00Z,0,20,0,10,0
2023-06-23T03:00:00Z,1,99,3,62,3
2023-06-23T04:00:00Z,4,254,4,154,2
2023-06-23T05:00:00Z,6,501,6,237,16
2023-06-23T06:00:00Z,6,575,3,280,10
2023-06-23T07:00:00Z,9,514,10,274,9
2023-06-23T08:00:00Z,10,574,1,264,7
2023-06-23T09:00:00Z,4,481,9,267,12
2023-06-23T10:00:00Z,6,545,5,229,5
2023-06-23T11:00:00Z,11,584,2,212,8
2023-06-23T12:00:00Z,37,698,3,202,9
2023-06-23T13:00:00Z,36,675,2,173,12
2023-06-23T14:00:00Z,40,764,3,184,16
2023-06-23T15:00:00Z,17,786,4,180,6
2023-06-23T16:00:00Z,19,672,0,197,6
2023-06-23T17:00:00Z,9,534,1,199,3
2023-06-23T18:00:00Z,9,407,3,199,7
2023-06-23T19:00:00Z,6,326,1,172,0
2023-06-23T20:00:00Z,7,358,0,134,0
2023-06-23T21:00:00Z,2,343,1,144,3
