timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-01T23:00:00Z,17,1,58,0,11,0,2,91,0,11,0
2024-02-02T00:00:00Z,17,0,29,0,8,0,0,52,0,3,0
2024-02-02T01:00:00Z,13,0,13,0,6,0,0,21,0,0,0
2024-02-02T02:00:00Z,6,0,10,0,3,0,0,27,0,3,0
2024-02-02T03:00:00Z,6,0,16,0,5,0,0,24,1,4,0
2024-02-02T04:00:00Z,19,1,34,0,4,0,0,100,0,13,0
2024-02-02T05:00:00Z,37,2,60,0,14,1,1,246,0,35,1
2024-02-02T06:00:00Z,66,12,115,2,30,3,3,367,6,60,3
2024-02-02T07:00:00Z,114,9,164,0,27,1,2,406,4,70,4
2024-02-02T08:00:00Z,113,4,151,1,43,1,1,311,5,74,9
2024-02-02T09:00:00Z,80,4,180,1,30,7,0,322,11,85,8
2024-02-02T10:00:00Z,103,1,204,5,56,8,1,360,16,75,18
2024-02-02T11:00:00Z,150,5,192,2,82,4,0,381,8,70,16
2024-02-02T12:00:00Z,141,1,176,3,82,6,1,411,14,70,18
2024-02-02T13:00:00Z,140,1,259,2,62,2,1,438,16,89,12
2024-02-02T14:00:00Z,157,1,221,4,77,9,6,417,15,101,23
2024-02-02T15:00:00Z,132,1,240,4,72,1,1,372,7,61,10
2024-02-02T16:00:00Z,151,4,238,1,41,3,1,424,5,84,7
2024-02-02T17:00:00Z,131,1,210,1,47,3,1,388,2,74,8
2024-02-02T18:00:00Z,138,4,237,0,25,1,2,385,2,66,5
2024-02-02T19:00:00Z,97,4,145,1,36,1,0,315,1,51,6
2024-02-02T20:00:00Z,63,2,152,0,34,7,0,289,1,32,3
2024-02-02T21:00:00Z,77,0,164,0,34,0,0,319,0,26,1
2024-02-02T22:00:00Z,63,1,126,0,16,0,0,247,1,26,1
