timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-11T23:00:00Z,0,10,0,3,1,2,2,0,0,0,1,74,2,8,2
2024-03-12T00:00:00Z,0,15,0,3,0,0,6,0,1,0,0,58,2,5,2
2024-03-12T01:00:00Z,0,6,0,6,0,1,3,0,0,0,0,33,1,5,0
2024-03-12T02:00:00Z,0,8,0,3,2,0,1,0,0,0,0,52,4,9,2
2024-03-12T03:00:00Z,0,12,1,3,1,3,1,0,0,0,1,87,2,10,0
2024-03-12T04:00:00Z,0,59,0,20,5,0,2,0,1,0,4,308,8,37,20
2024-03-12T05:00:00Z,0,96,7,28,32,0,18,0,5,0,3,763,14,67,47
2024-03-12T06:00:00Z,0,91,10,32,16,3,53,1,4,4,3,827,11,77,62
2024-03-12T07:00:00Z,0,73,5,20,32,3,54,1,11,3,7,815,15,85,45
2024-03-12T08:00:00Z,0,102,10,47,37,7,57,0,7,0,4,707,23,99,68
2024-03-12T09:00:00Z,0,99,9,58,29,4,50,0,7,1,5,619,31,122,64
2024-03-12T10:00:00Z,0,108,6,53,19,6,44,0,4,0,4,655,27,103,84
2024-03-12T11:00:00Z,0,108,11,68,39,3,49,0,4,0,10,703,24,87,54
2024-03-12T12:00:00Z,0,116,3,43,22,6,56,2,9,2,2,719,27,86,78
2024-03-12T13:00:00Z,1,104,13,43,35,4,46,1,9,1,5,838,15,75,56
2024-03-12T14:00:00Z,0,65,6,31,30,6,56,0,14,0,5,736,9,55,53
2024-03-12T15:00:00Z,0,73,6,25,13,2,49,0,10,0,5,853,10,57,55
2024-03-12T16:00:00Z,0,79,3,17,10,8,68,0,7,0,5,832,11,36,48
2024-03-12T17:00:00Z,0,71,4,12,29,2,32,0,3,2,6,960,4,48,41
2024-03-12T18:00:00Z,0,90,2,9,24,3,18,0,6,0,0,629,7,20,33
2024-03-12T19:00:00Z,0,79,0,16,9,2,21,0,4,0,2,533,0,29,23
2024-03-12T20:00:00Z,0,83,0,5,3,1,20,0,1,0,0,426,1,17,26
2024-03-12T21:00:00Z,0,90,0,5,13,0,22,0,4,0,1,565,1,20,21
2024-03-12T22:00:00Z,0,67,0,6,3,0,7,0,2,0,2,215,0,14,6
