timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,2,93,0,21,0
2023-10-24T23:00:00Z,1,73,0,12,0
2023-10-25T00:00:00Z,0,41,0,8,0
2023-10-25T01:00:00Z,0,24,0,11,0
2023-10-25T02:00:00Z,1,39,0,8,0
2023-10-25T03:00:00Z,6,215,0,24,0
2023-10-25T04:00:00Z,10,476,4,87,7
2023-10-25T05:00:00Z,7,743,6,182,13
2023-10-25T06:00:00Z,8,847,2,208,13
2023-10-25T07:00:00Z,14,713,6,207,9
2023-10-25T08:00:00Z,7,746,6,175,10
2023-10-25T09:00:00Z,15,678,1,171,9
2023-10-25T10:00:00Z,13,751,4,122,5
2023-10-25T11:00:00Z,7,764,12,142,4
2023-10-25T12:00:00Z,13,757,8,128,7
2023-10-25T13:00:00Z,10,827,10,126,14
2023-10-25T14:00:00Z,22,819,8,136,7
2023-10-25T15:00:00Z,37,908,3,98,13
2023-10-25T16:00:00Z,26,916,1,110,13
2023-10-25T17:00:00Z,19,709,2,75,9
2023-10-25T18:00:00Z,9,540,0,38,7
2023-10-25T19:00:00Z,9,402,1,28,5
2023-10-25T20:00:00Z,7,321,0,30,5
2023-10-25T21:00:00Z,4,258,0,18,0
