timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,72,5,187,1,22,3,0,234,0,11,2
2023-09-09T23:00:00Z,66,1,148,2,28,3,0,210,0,12,2
2023-09-10T00:00:00Z,41,1,116,1,22,0,1,123,1,4,0
2023-09-10T01:00:00Z,31,1,90,1,16,0,0,108,0,1,0
2023-09-10T02:00:00Z,25,0,59,1,16,0,1,68,0,3,1
2023-09-10T03:00:00Z,19,0,41,0,16,0,0,48,0,1,0
2023-09-10T04:00:00Z,14,0,29,0,7,1,0,59,0,3,1
2023-09-10T05:00:00Z,15,1,27,2,4,0,0,48,1,3,2
2023-09-10T06:00:00Z,27,0,39,0,4,1,1,61,0,4,1
2023-09-10T07:00:00Z,49,0,60,1,11,0,0,109,1,6,0
2023-09-10T08:00:00Z,73,1,98,1,16,1,0,204,2,12,6
2023-09-10T09:00:00Z,84,2,125,1,17,5,0,239,1,23,6
2023-09-10T10:00:00Z,107,2,130,2,15,7,0,266,2,18,10
2023-09-10T11:00:00Z,123,4,158,0,15,5,0,263,0,13,17
2023-09-10T12:00:00Z,116,3,175,1,32,4,0,279,1,20,20
2023-09-10T13:00:00Z,99,2,154,2,20,4,0,286,0,13,13
2023-09-10T14:00:00Z,104,3,155,4,26,6,0,329,0,16,9
2023-09-10T15:00:00Z,131,8,207,4,20,5,1,335,0,29,29
2023-09-10T16:00:00Z,130,9,184,1,23,11,2,392,3,26,16
2023-09-10T17:00:00Z,133,8,166,5,20,8,0,344,3,22,8
2023-09-10T18:00:00Z,121,2,182,2,24,7,1,317,2,17,9
2023-09-10T19:00:00Z,113,3,168,4,24,3,1,260,0,11,9
2023-09-10T20:00:00Z,61,4,167,3,20,2,0,212,0,4,5
2023-09-10T21:00:00Z,58,2,103,1,17,3,0,142,0,3,3
