timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,10,0,13,0,16,0,0,85,1,30,3
2023-09-25T23:00:00Z,2,0,7,0,14,1,0,32,0,20,0
2023-09-26T00:00:00Z,1,0,2,0,15,0,0,18,1,15,0
2023-09-26T01:00:00Z,0,0,3,0,15,0,0,13,0,9,0
2023-09-26T02:00:00Z,2,0,2,0,4,0,0,22,0,14,1
2023-09-26T03:00:00Z,8,0,11,0,18,0,0,53,4,36,1
2023-09-26T04:00:00Z,18,0,14,0,9,0,0,133,3,64,5
2023-09-26T05:00:00Z,59,0,39,0,19,4,0,220,6,95,14
2023-09-26T06:00:00Z,143,0,80,0,34,5,1,359,3,157,11
2023-09-26T07:00:00Z,100,0,93,1,31,0,1,291,4,112,10
2023-09-26T08:00:00Z,118,0,106,0,36,0,0,307,2,118,12
2023-09-26T09:00:00Z,72,0,82,0,17,28,0,291,0,59,5
2023-09-26T10:00:00Z,89,0,111,1,10,6,0,257,3,103,19
2023-09-26T11:00:00Z,73,0,105,1,21,0,0,294,7,115,12
2023-09-26T12:00:00Z,66,0,120,0,21,1,0,303,6,97,12
2023-09-26T13:00:00Z,97,0,113,0,31,5,1,347,14,117,17
2023-09-26T14:00:00Z,88,0,127,0,36,4,0,349,11,139,19
2023-09-26T15:00:00Z,89,0,148,0,37,1,0,300,8,107,11
2023-09-26T16:00:00Z,84,0,140,0,47,0,0,320,3,88,3
2023-09-26T17:00:00Z,52,0,109,0,19,0,0,289,1,63,8
2023-09-26T18:00:00Z,41,0,82,0,16,0,0,196,0,47,3
2023-09-26T19:00:00Z,44,0,70,0,28,1,0,198,0,40,2
2023-09-26T20:00:00Z,28,0,35,0,27,0,0,123,0,40,3
2023-09-26T21:00:00Z,16,0,22,0,26,0,0,100,1,38,3
