timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-28T22:00:00Z,2,357,3,18,2
2023-07-28T23:00:00Z,1,239,0,6,2
2023-07-29T00:00:00Z,1,150,0,10,1
2023-07-29T01:00:00Z,1,134,1,14,2
2023-07-29T02:00:00Z,0,88,1,14,0
2023-07-29T03:00:00Z,0,140,4,17,0
2023-07-29T04:00:00Z,3,175,1,31,4
2023-07-29T05:00:00Z,3,190,5,35,6
2023-07-29T06:00:00Z,5,303,3,31,2
2023-07-29T07:00:00Z,2,468,4,63,4
2023-07-29T08:00:00Z,0,659,5,64,8
2023-07-29T09:00:00Z,3,700,2,52,10
2023-07-29T10:00:00Z,14,816,6,61,8
2023-07-29T11:00:00Z,26,825,8,56,11
2023-07-29T12:00:00Z,9,902,3,55,7
2023-07-29T13:00:00Z,19,880,6,33,15
2023-07-29T14:00:00Z,27,784,1,29,14
2023-07-29T15:00:00Z,53,783,5,50,10
2023-07-29T16:00:00Z,28,820,5,43,15
2023-07-29T17:00:00Z,19,726,3,61,6
2023-07-29T18:00:00Z,10,654,2,49,2
2023-07-29T19:00:00Z,3,631,1,35,2
2023-07-29T20:00:00Z,8,624,3,27,3
2023-07-29T21:00:00Z,7,564,0,22,0
