timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,2,84,0,13,0
2023-03-26T23:00:00Z,2,44,0,10,0
2023-03-27T00:00:00Z,2,32,0,1,0
2023-03-27T01:00:00Z,1,17,0,3,0
2023-03-27T02:00:00Z,0,19,0,4,0
2023-03-27T03:00:00Z,6,155,0,80,3
2023-03-27T04:00:00Z,9,362,2,211,4
2023-03-27T05:00:00Z,14,559,5,313,11
2023-03-27T06:00:00Z,13,709,1,278,5
2023-03-27T07:00:00Z,22,512,6,212,7
2023-03-27T08:00:00Z,21,556,3,199,4
2023-03-27T09:00:00Z,27,472,3,165,4
2023-03-27T10:00:00Z,52,535,2,148,3
2023-03-27T11:00:00Z,24,637,0,170,3
2023-03-27T12:00:00Z,37,675,0,148,0
2023-03-27T13:00:00Z,50,742,1,158,6
2023-03-27T14:00:00Z,91,788,2,123,4
2023-03-27T15:00:00Z,26,715,3,143,1
2023-03-27T16:00:00Z,9,659,1,197,1
2023-03-27T17:00:00Z,9,582,0,156,2
2023-03-27T18:00:00Z,5,351,0,128,2
2023-03-27T19:00:00Z,5,280,3,129,0
2023-03-27T20:00:00Z,5,261,0,78,0
2023-03-27T21:00:00Z,2,168,1,62,2
