timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-20T22:00:00Z,7,0,15,0,23,2,0,56,0,27,0
2023-09-20T23:00:00Z,3,0,12,0,12,0,0,36,0,18,2
2023-09-21T00:00:00Z,4,0,7,0,8,0,0,18,0,17,0
2023-09-21T01:00:00Z,4,0,5,0,11,0,0,24,1,9,1
2023-09-21T02:00:00Z,2,0,5,0,8,1,0,27,1,11,0
2023-09-21T03:00:00Z,8,0,3,0,0,0,0,71,0,10,8
2023-09-21T04:00:00Z,12,0,11,0,0,0,0,155,0,31,4
2023-09-21T05:00:00Z,41,0,43,0,4,1,0,247,0,53,1
2023-09-21T06:00:00Z,110,1,75,1,16,1,0,349,3,105,10
2023-09-21T07:00:00Z,73,0,89,0,14,2,0,319,2,98,11
2023-09-21T08:00:00Z,90,0,103,0,24,0,1,290,1,101,3
2023-09-21T09:00:00Z,79,0,101,0,40,1,1,278,5,91,7
2023-09-21T10:00:00Z,70,0,127,0,16,1,0,334,1,85,9
2023-09-21T11:00:00Z,89,0,118,1,35,6,0,323,3,99,9
2023-09-21T12:00:00Z,67,0,121,0,22,4,0,298,6,100,8
2023-09-21T13:00:00Z,81,0,127,0,26,7,0,351,5,113,13
2023-09-21T14:00:00Z,77,0,113,0,32,2,1,351,7,120,14
2023-09-21T15:00:00Z,74,0,151,0,49,5,0,399,1,97,9
2023-09-21T16:00:00Z,54,0,149,1,45,4,0,382,3,82,8
2023-09-21T17:00:00Z,57,0,99,0,34,4,0,286,1,82,12
2023-09-21T18:00:00Z,24,0,98,0,22,1,0,262,1,84,5
2023-09-21T19:00:00Z,16,0,108,1,29,0,0,230,1,86,6
2023-09-21T20:00:00Z,22,0,51,1,27,3,0,195,4,72,1
2023-09-21T21:00:00Z,14,0,50,0,28,0,0,122,1,68,3
