timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-29T23:00:00Z,0,2,90,0,27,5,0,28,0,1,0
2023-01-30T00:00:00Z,0,0,33,0,10,5,0,12,0,2,0
2023-01-30T01:00:00Z,0,1,14,0,12,1,1,7,0,1,0
2023-01-30T02:00:00Z,0,0,11,0,12,1,0,12,0,2,0
2023-01-30T03:00:00Z,0,0,40,0,14,2,0,25,0,4,0
2023-01-30T04:00:00Z,1,0,73,14,37,8,0,88,0,9,0
2023-01-30T05:00:00Z,0,2,219,4,92,12,0,192,0,33,1
2023-01-30T06:00:00Z,0,3,304,5,133,11,1,322,0,42,1
2023-01-30T07:00:00Z,1,7,300,6,124,14,5,304,0,50,1
2023-01-30T08:00:00Z,0,7,279,8,132,13,3,201,1,60,0
2023-01-30T09:00:00Z,0,0,224,15,92,10,2,140,0,28,0
2023-01-30T10:00:00Z,0,9,269,4,135,15,1,149,1,44,0
2023-01-30T11:00:00Z,1,11,325,6,139,7,3,191,0,57,0
2023-01-30T12:00:00Z,0,10,416,7,153,9,0,214,0,64,1
2023-01-30T13:00:00Z,0,10,381,16,179,20,3,238,0,88,1
2023-01-30T14:00:00Z,0,86,507,3,73,10,17,346,0,40,0
2023-01-30T15:00:00Z,1,163,414,0,45,28,110,341,0,24,6
2023-01-30T16:00:00Z,1,156,455,1,42,16,96,404,2,11,10
2023-01-30T17:00:00Z,3,10,308,7,213,6,0,244,0,43,0
2023-01-30T18:00:00Z,1,14,307,1,153,5,0,188,0,20,0
2023-01-30T19:00:00Z,0,10,222,9,105,20,0,141,0,13,0
2023-01-30T20:00:00Z,0,1,191,0,71,2,0,113,0,8,0
2023-01-30T21:00:00Z,0,3,184,1,72,11,0,110,0,10,0
2023-01-30T22:00:00Z,0,7,115,0,75,2,0,107,0,10,0
