timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,0,120,0,19,0
2023-02-01T00:00:00Z,0,77,0,4,0
2023-02-01T01:00:00Z,0,52,0,5,0
2023-02-01T02:00:00Z,0,48,0,3,0
2023-02-01T03:00:00Z,0,45,1,10,2
2023-02-01T04:00:00Z,0,190,0,50,0
2023-02-01T05:00:00Z,4,441,0,101,0
2023-02-01T06:00:00Z,14,756,2,231,7
2023-02-01T07:00:00Z,12,850,5,228,9
2023-02-01T08:00:00Z,4,820,8,234,6
2023-02-01T09:00:00Z,2,747,3,247,5
2023-02-01T10:00:00Z,1,750,7,181,7
2023-02-01T11:00:00Z,3,711,5,224,6
2023-02-01T12:00:00Z,7,726,3,217,9
2023-02-01T13:00:00Z,7,792,2,212,7
2023-02-01T14:00:00Z,9,909,3,213,1
2023-02-01T15:00:00Z,10,997,5,223,13
2023-02-01T16:00:00Z,11,984,3,180,7
2023-02-01T17:00:00Z,10,964,0,168,2
2023-02-01T18:00:00Z,5,735,1,146,1
2023-02-01T19:00:00Z,3,570,1,116,2
2023-02-01T20:00:00Z,1,415,0,70,0
2023-02-01T21:00:00Z,4,325,0,52,0
2023-02-01T22:00:00Z,0,237,0,44,0
