timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,0,15,2,5,3,0,5,0,3,0,0,166,0,8,10
2024-04-08T23:00:00Z,0,7,0,0,0,0,2,0,1,0,0,111,0,8,3
2024-04-09T00:00:00Z,0,4,0,4,0,0,1,0,1,0,0,84,1,10,1
2024-04-09T01:00:00Z,0,6,0,5,0,0,0,0,0,0,0,57,1,12,0
2024-04-09T02:00:00Z,1,11,3,4,1,0,0,0,1,0,2,86,4,19,11
2024-04-09T03:00:00Z,0,4,1,2,0,0,3,0,1,0,1,248,7,23,16
2024-04-09T04:00:00Z,0,19,4,14,8,0,5,0,1,0,3,385,8,49,34
2024-04-09T05:00:00Z,0,26,4,22,3,0,24,0,7,0,3,549,22,88,54
2024-04-09T06:00:00Z,0,33,6,19,2,1,30,0,11,0,5,889,21,64,63
2024-04-09T07:00:00Z,0,36,8,6,11,2,59,0,9,1,0,480,20,60,78
2024-04-09T08:00:00Z,0,26,3,16,1,2,53,0,1,1,2,344,24,57,49
2024-04-09T09:00:00Z,0,18,4,10,5,0,34,0,5,1,0,378,19,37,33
2024-04-09T10:00:00Z,0,40,3,18,7,4,51,0,2,7,1,462,22,52,45
2024-04-09T11:00:00Z,0,36,5,27,2,2,55,0,3,0,1,514,18,72,66
2024-04-09T12:00:00Z,0,28,5,25,12,6,35,1,2,0,0,646,19,78,85
2024-04-09T13:00:00Z,0,24,10,20,8,0,41,0,1,0,2,766,30,78,79
2024-04-09T14:00:00Z,0,38,5,15,15,1,32,0,2,0,1,760,13,61,75
2024-04-09T15:00:00Z,0,28,0,7,10,0,30,0,2,1,1,792,13,52,60
2024-04-09T16:00:00Z,0,14,2,5,1,5,24,0,2,2,0,658,10,28,58
2024-04-09T17:00:00Z,0,17,0,5,1,2,23,0,5,0,2,404,4,21,33
2024-04-09T18:00:00Z,0,10,0,4,0,0,24,0,2,0,0,286,1,22,18
2024-04-09T19:00:00Z,0,10,1,5,0,0,17,0,2,0,0,413,2,35,31
2024-04-09T20:00:00Z,0,24,1,7,1,0,14,0,4,0,3,535,3,22,37
2024-04-09T21:00:00Z,0,21,3,10,3,0,5,0,1,0,1,282,1,23,19
