timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,0,1,1,0,0,0,0,0,0,0,2,77,1,3,2
2023-04-24T23:00:00Z,0,2,0,1,1,0,1,0,0,0,0,17,0,7,0
2023-04-25T00:00:00Z,0,0,0,2,0,0,0,0,0,0,0,13,0,3,0
2023-04-25T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,15,0,3,0
2023-04-25T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,30,3,3,1
2023-04-25T03:00:00Z,0,1,1,0,0,0,1,0,1,0,0,148,6,7,6
2023-04-25T04:00:00Z,0,1,8,1,5,0,6,0,0,0,0,386,10,31,18
2023-04-25T05:00:00Z,0,14,5,8,2,0,15,0,1,0,0,539,8,49,30
2023-04-25T06:00:00Z,0,8,10,5,5,1,25,0,0,0,0,550,22,39,24
2023-04-25T07:00:00Z,0,9,16,15,10,1,36,0,1,0,3,349,26,51,26
2023-04-25T08:00:00Z,0,7,15,26,3,2,39,0,2,0,2,252,21,48,35
2023-04-25T09:00:00Z,0,9,14,18,6,0,23,0,0,0,2,266,19,48,25
2023-04-25T10:00:00Z,0,6,19,16,6,0,25,1,1,0,1,273,16,43,28
2023-04-25T11:00:00Z,0,8,30,8,8,0,28,0,0,1,5,350,22,58,40
2023-04-25T12:00:00Z,0,3,20,7,7,0,53,0,0,0,3,483,21,52,50
2023-04-25T13:00:00Z,0,13,11,9,4,1,30,0,1,0,0,658,23,58,65
2023-04-25T14:00:00Z,0,5,5,5,5,0,42,0,1,0,9,549,19,36,70
2023-04-25T15:00:00Z,0,10,2,7,1,0,22,0,1,0,2,595,11,33,44
2023-04-25T16:00:00Z,0,4,8,4,3,0,30,0,0,0,1,427,3,24,35
2023-04-25T17:00:00Z,0,3,4,2,0,1,11,0,0,0,2,320,3,9,14
2023-04-25T18:00:00Z,0,3,1,1,2,0,0,0,0,0,0,265,2,14,12
2023-04-25T19:00:00Z,0,2,2,2,0,0,5,0,0,0,2,210,1,5,9
2023-04-25T20:00:00Z,0,3,0,1,0,0,4,0,0,0,1,179,0,3,8
2023-04-25T21:00:00Z,0,2,3,2,0,0,0,0,0,0,2,184,2,5,11
