timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-03T23:00:00Z,0,1,106,3,18,11,6,165,0,50,12
2023-02-04T00:00:00Z,0,0,97,1,6,11,3,147,4,28,12
2023-02-04T01:00:00Z,0,0,59,3,11,6,1,88,3,19,8
2023-02-04T02:00:00Z,0,0,61,2,15,7,1,72,3,24,8
2023-02-04T03:00:00Z,0,1,71,0,8,3,4,42,3,15,5
2023-02-04T04:00:00Z,0,1,82,0,19,1,4,139,3,21,14
2023-02-04T05:00:00Z,0,0,109,8,28,14,2,142,13,44,17
2023-02-04T06:00:00Z,0,3,141,4,23,23,8,145,11,47,18
2023-02-04T07:00:00Z,0,3,203,2,31,17,2,207,7,59,17
2023-02-04T08:00:00Z,0,10,229,5,44,26,9,217,13,45,24
2023-02-04T09:00:00Z,1,9,250,8,74,23,6,382,15,59,53
2023-02-04T10:00:00Z,0,8,246,8,86,31,9,393,18,74,51
2023-02-04T11:00:00Z,0,9,272,5,76,29,10,469,16,70,77
2023-02-04T12:00:00Z,0,10,272,7,78,38,7,584,12,70,47
2023-02-04T13:00:00Z,0,11,281,11,63,32,7,579,10,80,52
2023-02-04T14:00:00Z,0,17,245,7,95,25,6,558,14,64,72
2023-02-04T15:00:00Z,0,14,255,6,50,25,7,522,20,76,55
2023-02-04T16:00:00Z,0,10,279,3,60,19,3,551,8,54,33
2023-02-04T17:00:00Z,0,8,252,9,39,19,10,532,14,78,47
2023-02-04T18:00:00Z,0,5,284,1,43,14,5,508,11,55,28
2023-02-04T19:00:00Z,0,10,281,0,23,17,5,405,5,37,25
2023-02-04T20:00:00Z,0,3,264,2,16,12,2,373,2,38,12
2023-02-04T21:00:00Z,0,2,227,2,13,9,2,364,4,20,26
2023-02-04T22:00:00Z,0,4,209,2,15,4,7,306,5,23,21
