timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-14T22:00:00Z,0,7,0,3,0,0,1,0,0,0,1,93,0,4,6
2023-06-14T23:00:00Z,0,0,0,2,0,0,0,0,0,0,1,33,2,6,2
2023-06-15T00:00:00Z,0,0,0,3,0,0,0,0,0,0,0,26,0,3,2
2023-06-15T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,17,1,5,3
2023-06-15T02:00:00Z,0,1,0,5,1,0,0,0,0,0,0,33,4,10,1
2023-06-15T03:00:00Z,0,1,2,2,0,1,0,0,1,0,1,137,5,13,14
2023-06-15T04:00:00Z,0,4,16,4,2,0,7,0,0,0,2,351,10,49,24
2023-06-15T05:00:00Z,0,4,7,18,5,4,4,0,0,0,4,547,14,76,43
2023-06-15T06:00:00Z,0,5,12,36,3,7,6,0,0,0,4,597,22,84,53
2023-06-15T07:00:00Z,0,15,22,23,4,11,11,0,0,0,7,485,16,66,31
2023-06-15T08:00:00Z,0,20,18,43,13,4,4,0,0,0,3,357,8,82,43
2023-06-15T09:00:00Z,0,12,23,27,9,19,14,0,1,0,5,343,16,69,49
2023-06-15T10:00:00Z,0,14,26,18,5,11,14,0,0,0,3,447,15,74,42
2023-06-15T11:00:00Z,0,19,19,29,3,7,17,0,0,0,5,498,30,61,40
2023-06-15T12:00:00Z,0,16,28,44,16,8,34,1,5,2,6,561,22,99,73
2023-06-15T13:00:00Z,0,25,6,30,10,5,28,0,0,0,6,703,24,77,77
2023-06-15T14:00:00Z,0,24,10,18,6,1,9,0,0,0,1,748,26,70,61
2023-06-15T15:00:00Z,0,22,7,12,6,4,15,0,0,0,2,729,17,58,73
2023-06-15T16:00:00Z,0,5,3,9,3,0,28,0,0,4,2,625,9,34,25
2023-06-15T17:00:00Z,0,5,1,8,1,1,35,0,0,0,1,355,4,34,22
2023-06-15T18:00:00Z,0,1,6,4,0,0,3,0,0,0,1,272,3,25,14
2023-06-15T19:00:00Z,0,3,4,0,1,1,1,0,0,0,0,254,1,9,22
2023-06-15T20:00:00Z,0,2,1,3,1,0,1,0,0,0,0,198,2,11,12
2023-06-15T21:00:00Z,0,3,6,3,1,0,1,0,0,0,3,188,1,16,16
