timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-29T22:00:00Z,0,1,21,0,0,0,5,1,42,1,0,0
2023-05-29T23:00:00Z,0,0,11,0,0,0,2,0,23,0,0,0
2023-05-30T00:00:00Z,0,0,4,0,0,0,1,0,16,0,0,0
2023-05-30T01:00:00Z,0,0,1,0,0,0,0,0,2,0,0,0
2023-05-30T02:00:00Z,1,0,2,0,0,0,0,0,10,0,0,0
2023-05-30T03:00:00Z,0,0,4,1,0,0,4,1,16,0,0,0
2023-05-30T04:00:00Z,0,1,34,1,0,0,12,2,43,0,1,0
2023-05-30T05:00:00Z,0,0,53,0,1,0,25,2,70,4,1,0
2023-05-30T06:00:00Z,2,0,57,1,3,0,45,2,76,1,0,0
2023-05-30T07:00:00Z,3,0,71,2,1,2,48,2,88,5,0,0
2023-05-30T08:00:00Z,0,1,93,1,1,0,51,2,112,5,1,0
2023-05-30T09:00:00Z,2,1,94,2,0,0,50,4,123,0,1,0
2023-05-30T10:00:00Z,4,2,103,3,0,0,59,5,145,4,0,0
2023-05-30T11:00:00Z,5,2,97,1,0,0,67,2,138,1,0,0
2023-05-30T12:00:00Z,2,3,81,0,1,0,52,5,177,4,0,0
2023-05-30T13:00:00Z,1,1,109,0,0,0,88,5,170,0,0,0
2023-05-30T14:00:00Z,2,3,121,0,0,0,89,9,173,0,0,0
2023-05-30T15:00:00Z,2,2,115,1,0,0,118,4,160,3,0,0
2023-05-30T16:00:00Z,2,2,134,0,0,0,125,7,145,2,0,0
2023-05-30T17:00:00Z,2,2,102,0,0,0,94,4,160,4,0,0
2023-05-30T18:00:00Z,5,0,79,0,0,0,65,6,139,2,0,0
2023-05-30T19:00:00Z,3,0,80,2,0,0,57,10,116,0,0,0
2023-05-30T20:00:00Z,4,0,46,2,0,0,22,3,108,3,0,0
2023-05-30T21:00:00Z,4,1,42,0,0,0,8,3,76,2,0,0
