timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-16T22:00:00Z,0,0,53,2,6,8,0,79,4,54,11
2023-08-16T23:00:00Z,0,0,46,2,2,5,0,53,3,39,7
2023-08-17T00:00:00Z,0,0,30,2,1,11,0,38,5,28,2
2023-08-17T01:00:00Z,0,0,31,0,1,7,2,37,6,33,2
2023-08-17T02:00:00Z,0,1,38,2,8,6,1,57,9,66,10
2023-08-17T03:00:00Z,0,0,106,4,15,21,2,258,17,188,27
2023-08-17T04:00:00Z,0,3,197,11,25,44,6,433,40,159,47
2023-08-17T05:00:00Z,0,10,203,16,30,47,6,489,79,170,90
2023-08-17T06:00:00Z,0,10,222,11,32,63,8,510,77,153,91
2023-08-17T07:00:00Z,0,6,221,14,34,61,9,398,59,135,63
2023-08-17T08:00:00Z,0,8,239,6,29,50,2,323,48,126,71
2023-08-17T09:00:00Z,0,6,281,12,35,51,3,380,76,112,46
2023-08-17T10:00:00Z,0,7,235,5,30,48,7,442,53,91,77
2023-08-17T11:00:00Z,0,2,218,12,28,81,8,480,46,110,51
2023-08-17T12:00:00Z,0,3,239,14,37,74,10,474,61,105,59
2023-08-17T13:00:00Z,0,6,211,9,24,66,10,568,65,117,47
2023-08-17T14:00:00Z,0,4,204,5,36,30,12,671,44,146,57
2023-08-17T15:00:00Z,2,3,235,7,35,36,3,725,32,116,50
2023-08-17T16:00:00Z,0,3,220,3,21,29,12,574,22,65,42
2023-08-17T17:00:00Z,1,3,205,2,14,27,5,439,15,53,32
2023-08-17T18:00:00Z,1,1,173,0,9,16,3,272,15,72,38
2023-08-17T19:00:00Z,0,2,165,0,6,18,4,308,16,67,34
2023-08-17T20:00:00Z,0,1,147,0,3,12,9,281,9,72,22
2023-08-17T21:00:00Z,0,1,110,1,1,14,2,198,5,55,20
