timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-27T23:00:00Z,0,6,0,0,0,0,0,0,0,0,1,110,0,3,10
2024-01-28T00:00:00Z,0,3,0,0,0,0,2,0,0,0,1,106,1,2,3
2024-01-28T01:00:00Z,0,2,0,0,0,0,2,0,0,0,0,51,1,1,4
2024-01-28T02:00:00Z,0,2,0,0,0,0,0,0,0,0,1,54,0,0,2
2024-01-28T03:00:00Z,0,2,0,0,0,0,0,0,0,0,1,46,1,0,1
2024-01-28T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,49,0,1,0
2024-01-28T05:00:00Z,0,1,0,0,0,0,0,0,0,0,3,56,0,3,0
2024-01-28T06:00:00Z,0,0,1,0,0,0,0,0,0,0,0,48,1,3,3
2024-01-28T07:00:00Z,0,1,0,0,0,0,0,0,0,0,0,60,0,0,3
2024-01-28T08:00:00Z,0,3,0,0,0,0,6,0,0,0,1,119,3,2,21
2024-01-28T09:00:00Z,0,8,0,0,0,2,13,0,0,0,7,189,2,0,20
2024-01-28T10:00:00Z,0,1,0,0,0,1,8,0,3,0,3,284,2,2,27
2024-01-28T11:00:00Z,0,3,0,0,0,0,7,0,1,0,1,302,1,1,26
2024-01-28T12:00:00Z,0,2,0,0,0,0,14,0,0,0,0,362,0,1,31
2024-01-28T13:00:00Z,0,9,0,0,1,0,8,0,0,1,2,393,0,1,38
2024-01-28T14:00:00Z,0,3,0,1,0,0,8,0,0,0,0,297,0,3,25
2024-01-28T15:00:00Z,0,11,0,4,5,0,5,0,0,0,1,375,1,3,47
2024-01-28T16:00:00Z,0,12,2,1,0,0,8,0,0,0,2,585,3,7,58
2024-01-28T17:00:00Z,0,7,0,0,0,0,8,0,2,0,0,349,1,0,42
2024-01-28T18:00:00Z,0,11,0,2,1,0,2,0,1,0,1,256,0,4,21
2024-01-28T19:00:00Z,0,5,0,1,0,0,3,0,2,1,2,237,0,2,24
2024-01-28T20:00:00Z,0,5,0,0,0,0,1,0,0,0,2,179,0,0,15
2024-01-28T21:00:00Z,0,7,0,1,0,0,4,0,0,0,3,110,1,2,9
2024-01-28T22:00:00Z,0,3,0,1,0,0,1,0,0,0,1,76,0,2,6
