timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-26T22:00:00Z,0,7,0,0,1,0,29,0,9,0,11,136,0,12,9
2023-03-26T23:00:00Z,0,0,0,1,0,2,18,0,5,0,5,78,0,7,7
2023-03-27T00:00:00Z,0,0,0,0,0,1,16,0,6,0,1,36,0,1,1
2023-03-27T01:00:00Z,0,1,0,0,0,0,3,0,6,4,1,32,0,2,4
2023-03-27T02:00:00Z,0,0,0,0,0,2,6,0,2,0,3,57,0,1,1
2023-03-27T03:00:00Z,0,2,0,0,0,1,17,0,3,0,20,186,4,28,9
2023-03-27T04:00:00Z,0,16,0,0,1,4,30,0,0,0,38,296,12,60,25
2023-03-27T05:00:00Z,1,36,0,0,0,4,40,0,0,2,33,261,11,76,29
2023-03-27T06:00:00Z,0,48,0,0,10,4,59,0,0,12,40,280,8,95,22
2023-03-27T07:00:00Z,1,54,0,0,7,5,53,0,0,4,26,197,8,57,21
2023-03-27T08:00:00Z,0,47,0,0,2,2,57,0,0,9,37,237,12,47,39
2023-03-27T09:00:00Z,1,45,0,0,3,2,69,0,0,6,37,275,9,76,40
2023-03-27T10:00:00Z,0,40,0,0,1,2,38,0,1,13,48,279,9,66,30
2023-03-27T11:00:00Z,0,25,0,0,0,3,55,0,0,6,62,309,6,52,29
2023-03-27T12:00:00Z,0,19,0,0,3,4,62,0,1,9,60,263,8,53,37
2023-03-27T13:00:00Z,0,20,0,0,1,4,60,0,0,6,75,226,3,17,33
2023-03-27T14:00:00Z,0,11,0,0,3,4,51,1,2,8,76,302,2,24,37
2023-03-27T15:00:00Z,1,8,0,0,1,3,45,0,0,6,64,311,3,41,33
2023-03-27T16:00:00Z,1,20,0,1,2,10,47,0,1,5,54,322,1,71,15
2023-03-27T17:00:00Z,0,14,0,0,1,2,76,0,0,7,49,414,0,32,17
2023-03-27T18:00:00Z,0,14,0,0,0,5,55,0,1,0,27,287,2,24,6
2023-03-27T19:00:00Z,0,23,0,0,0,8,86,0,1,8,34,245,6,34,25
2023-03-27T20:00:00Z,0,10,0,0,3,7,42,0,0,1,48,287,4,40,17
2023-03-27T21:00:00Z,0,5,0,0,0,3,32,0,0,0,22,188,0,11,5
