timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,4,0,43,0,2,0,0,34,0,15,0
2023-01-26T00:00:00Z,2,0,14,0,3,0,0,29,0,7,0
2023-01-26T01:00:00Z,2,0,6,0,1,0,1,11,0,4,0
2023-01-26T02:00:00Z,3,0,14,0,0,0,1,15,0,6,0
2023-01-26T03:00:00Z,4,0,17,0,4,0,1,14,0,19,0
2023-01-26T04:00:00Z,11,0,79,0,6,0,3,66,0,26,0
2023-01-26T05:00:00Z,25,0,154,0,10,0,8,174,1,75,2
2023-01-26T06:00:00Z,63,1,278,0,18,5,21,352,1,168,0
2023-01-26T07:00:00Z,74,0,290,0,20,1,30,419,2,207,0
2023-01-26T08:00:00Z,72,0,253,1,16,3,35,365,1,214,1
2023-01-26T09:00:00Z,66,3,205,0,12,3,27,334,0,164,1
2023-01-26T10:00:00Z,34,2,188,0,19,3,18,316,2,145,3
2023-01-26T11:00:00Z,43,3,198,0,17,3,28,330,1,140,0
2023-01-26T12:00:00Z,58,1,232,0,18,1,22,337,3,135,0
2023-01-26T13:00:00Z,49,0,267,1,22,2,26,405,2,147,0
2023-01-26T14:00:00Z,71,4,278,0,13,1,33,405,1,159,1
2023-01-26T15:00:00Z,86,0,251,0,15,0,16,381,2,167,5
2023-01-26T16:00:00Z,88,0,240,0,10,3,17,378,1,136,1
2023-01-26T17:00:00Z,74,1,214,0,8,0,22,301,0,148,0
2023-01-26T18:00:00Z,61,1,181,0,7,0,18,268,1,97,2
2023-01-26T19:00:00Z,18,2,141,0,8,1,6,212,0,84,1
2023-01-26T20:00:00Z,26,1,123,0,9,0,4,132,1,45,2
2023-01-26T21:00:00Z,22,0,100,0,5,0,3,120,1,46,0
2023-01-26T22:00:00Z,19,1,48,0,1,0,2,72,0,16,1
