timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-16T23:00:00Z,0,21,204,7,137,15,13,78,0,11,0
2023-11-17T00:00:00Z,0,11,91,4,68,12,7,50,0,8,0
2023-11-17T01:00:00Z,0,5,47,8,40,15,1,30,2,6,3
2023-11-17T02:00:00Z,0,3,29,15,37,18,4,9,0,11,15
2023-11-17T03:00:00Z,0,14,67,21,48,30,1,47,0,22,10
2023-11-17T04:00:00Z,0,9,65,8,43,18,5,157,0,50,0
2023-11-17T05:00:00Z,0,11,95,5,56,4,4,270,0,79,3
2023-11-17T06:00:00Z,1,11,201,2,95,13,11,572,1,128,2
2023-11-17T07:00:00Z,1,24,212,1,109,5,29,454,0,123,1
2023-11-17T08:00:00Z,2,7,143,10,116,12,5,331,0,140,4
2023-11-17T09:00:00Z,0,15,188,14,139,16,24,281,1,153,0
2023-11-17T10:00:00Z,2,7,212,6,159,12,9,345,1,132,1
2023-11-17T11:00:00Z,4,22,369,2,78,8,48,469,0,111,1
2023-11-17T12:00:00Z,4,49,327,9,120,10,54,388,0,142,14
2023-11-17T13:00:00Z,2,198,413,0,45,13,65,478,0,35,11
2023-11-17T14:00:00Z,1,237,344,1,22,8,72,427,0,6,9
2023-11-17T15:00:00Z,1,208,400,4,21,33,91,439,0,11,12
2023-11-17T16:00:00Z,3,197,418,2,24,20,79,447,0,12,13
2023-11-17T17:00:00Z,1,28,360,1,104,4,22,446,0,75,3
2023-11-17T18:00:00Z,1,39,265,0,167,1,19,375,0,71,2
2023-11-17T19:00:00Z,0,11,177,0,218,2,1,301,0,61,0
2023-11-17T20:00:00Z,0,12,198,1,159,1,0,290,0,30,0
2023-11-17T21:00:00Z,0,12,295,0,75,2,2,526,0,32,2
2023-11-17T22:00:00Z,0,1,282,0,93,7,3,254,0,16,0
