timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,2,0,22,0,0,0,5,27,0,7,0
2023-01-23T00:00:00Z,1,0,14,0,0,0,0,14,0,5,1
2023-01-23T01:00:00Z,1,0,9,0,1,0,1,11,0,4,2
2023-01-23T02:00:00Z,1,1,9,0,1,0,1,7,1,5,0
2023-01-23T03:00:00Z,4,0,17,0,0,0,1,21,1,5,2
2023-01-23T04:00:00Z,5,1,69,0,4,0,3,57,0,22,1
2023-01-23T05:00:00Z,26,2,171,0,12,1,7,172,0,64,0
2023-01-23T06:00:00Z,27,1,270,0,25,3,25,369,1,168,2
2023-01-23T07:00:00Z,65,1,295,0,23,2,26,403,2,283,3
2023-01-23T08:00:00Z,47,0,247,0,19,4,24,386,2,236,3
2023-01-23T09:00:00Z,31,4,191,1,25,10,13,347,1,197,4
2023-01-23T10:00:00Z,27,1,204,0,21,3,7,319,0,149,1
2023-01-23T11:00:00Z,38,1,217,1,26,1,15,266,1,146,0
2023-01-23T12:00:00Z,37,0,190,0,26,4,10,301,1,156,3
2023-01-23T13:00:00Z,42,3,256,0,16,3,16,302,2,149,3
2023-01-23T14:00:00Z,63,3,277,0,19,4,10,374,4,208,1
2023-01-23T15:00:00Z,54,1,235,1,13,8,24,411,4,240,2
2023-01-23T16:00:00Z,74,1,232,1,10,4,17,439,4,275,3
2023-01-23T17:00:00Z,65,1,243,0,7,3,16,346,4,211,1
2023-01-23T18:00:00Z,58,0,155,0,9,0,5,259,0,117,1
2023-01-23T19:00:00Z,21,1,116,0,7,2,1,173,1,63,0
2023-01-23T20:00:00Z,23,1,88,0,3,0,3,108,0,38,2
2023-01-23T21:00:00Z,23,0,91,0,6,0,1,83,1,35,0
2023-01-23T22:00:00Z,8,0,48,0,1,0,0,40,0,9,0
