timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-10T23:00:00Z,0,0,0,1,1,1,88,0,29,3
2023-03-11T00:00:00Z,0,0,0,0,0,0,27,0,21,0
2023-03-11T01:00:00Z,0,0,0,1,0,0,30,0,8,0
2023-03-11T02:00:00Z,0,1,0,0,0,0,42,0,6,0
2023-03-11T03:00:00Z,0,0,0,0,0,0,39,0,13,0
2023-03-11T04:00:00Z,0,0,0,0,0,2,72,0,14,0
2023-03-11T05:00:00Z,0,2,1,1,0,3,102,0,45,0
2023-03-11T06:00:00Z,0,1,1,0,0,0,90,0,55,1
2023-03-11T07:00:00Z,0,1,0,0,0,1,179,0,59,2
2023-03-11T08:00:00Z,0,0,0,0,0,4,282,1,63,7
2023-03-11T09:00:00Z,0,0,0,0,0,6,312,0,82,0
2023-03-11T10:00:00Z,0,0,0,0,0,2,343,0,42,1
2023-03-11T11:00:00Z,0,0,0,0,0,0,339,0,78,7
2023-03-11T12:00:00Z,0,0,0,2,0,2,401,0,81,3
2023-03-11T13:00:00Z,0,0,0,0,0,1,359,1,73,5
2023-03-11T14:00:00Z,0,0,0,0,0,0,321,0,72,4
2023-03-11T15:00:00Z,0,0,0,0,0,1,318,0,102,0
2023-03-11T16:00:00Z,0,0,0,1,0,7,335,0,146,0
2023-03-11T17:00:00Z,0,1,0,0,0,5,296,0,134,3
2023-03-11T18:00:00Z,0,0,0,0,0,1,244,0,66,1
2023-03-11T19:00:00Z,0,0,0,0,0,2,181,0,49,0
2023-03-11T20:00:00Z,0,0,0,0,0,2,176,0,33,0
2023-03-11T21:00:00Z,0,0,0,0,0,1,131,0,44,0
2023-03-11T22:00:00Z,0,0,0,0,0,0,80,0,25,0
