timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-27T22:00:00Z,0,2,44,0,9,7,1,82,2,29,6
2023-08-27T23:00:00Z,0,1,41,2,2,6,1,45,6,18,4
2023-08-28T00:00:00Z,0,0,34,1,3,3,0,34,4,21,1
2023-08-28T01:00:00Z,0,0,38,1,4,9,0,39,5,34,6
2023-08-28T02:00:00Z,0,0,42,1,12,5,0,65,8,55,3
2023-08-28T03:00:00Z,0,5,113,1,19,18,4,327,22,154,43
2023-08-28T04:00:00Z,0,12,234,4,32,45,11,418,65,174,63
2023-08-28T05:00:00Z,0,8,210,9,32,59,7,473,73,217,98
2023-08-28T06:00:00Z,0,8,193,5,44,41,9,427,95,169,94
2023-08-28T07:00:00Z,0,9,194,8,29,39,12,313,68,197,88
2023-08-28T08:00:00Z,0,9,219,19,54,62,10,281,54,145,98
2023-08-28T09:00:00Z,0,11,268,5,32,61,15,295,65,157,72
2023-08-28T10:00:00Z,0,12,242,16,35,50,9,325,55,134,47
2023-08-28T11:00:00Z,0,8,259,10,32,61,7,372,66,128,67
2023-08-28T12:00:00Z,0,10,268,11,35,55,4,509,55,111,66
2023-08-28T13:00:00Z,0,11,176,5,26,76,3,522,64,161,68
2023-08-28T14:00:00Z,0,4,210,4,44,44,7,541,57,179,79
2023-08-28T15:00:00Z,2,5,254,6,32,30,6,576,54,172,68
2023-08-28T16:00:00Z,0,7,202,4,27,19,8,501,40,238,32
2023-08-28T17:00:00Z,1,3,173,4,25,25,4,336,29,179,30
2023-08-28T18:00:00Z,0,5,152,2,8,22,1,257,15,120,19
2023-08-28T19:00:00Z,0,5,143,1,11,10,3,266,7,106,21
2023-08-28T20:00:00Z,0,2,124,1,4,14,2,212,9,85,16
2023-08-28T21:00:00Z,0,3,86,1,8,10,1,136,7,64,7
