timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-19T22:00:00Z,2,1,111,1,128,3,0,63,0,80,0
2023-08-19T23:00:00Z,1,1,71,2,104,4,0,51,0,54,0
2023-08-20T00:00:00Z,0,1,96,0,75,0,0,28,0,39,0
2023-08-20T01:00:00Z,0,0,51,0,68,0,0,40,0,14,0
2023-08-20T02:00:00Z,0,2,52,1,43,1,0,45,0,11,0
2023-08-20T03:00:00Z,1,0,49,0,35,0,1,53,0,11,0
2023-08-20T04:00:00Z,0,0,60,0,36,0,0,60,0,20,0
2023-08-20T05:00:00Z,0,0,36,0,41,3,0,38,0,33,0
2023-08-20T06:00:00Z,1,1,62,0,46,1,0,33,0,39,0
2023-08-20T07:00:00Z,4,1,72,0,43,2,0,95,1,51,0
2023-08-20T08:00:00Z,1,3,145,0,33,0,0,196,0,50,0
2023-08-20T09:00:00Z,1,2,208,0,42,1,0,238,0,53,0
2023-08-20T10:00:00Z,4,6,204,0,29,0,0,290,0,55,1
2023-08-20T11:00:00Z,1,3,262,1,34,2,0,283,0,43,3
2023-08-20T12:00:00Z,3,1,273,0,22,2,0,285,0,41,5
2023-08-20T13:00:00Z,1,6,234,0,31,3,0,270,0,54,2
2023-08-20T14:00:00Z,2,1,251,1,52,4,0,247,0,72,2
2023-08-20T15:00:00Z,1,1,144,0,118,2,0,242,0,85,0
2023-08-20T16:00:00Z,3,0,179,2,94,3,0,250,0,80,0
2023-08-20T17:00:00Z,4,2,232,0,96,1,0,224,1,86,0
2023-08-20T18:00:00Z,1,1,184,0,102,1,0,233,0,67,0
2023-08-20T19:00:00Z,0,0,225,0,104,3,0,193,1,63,1
2023-08-20T20:00:00Z,1,1,176,0,98,0,0,158,0,50,0
2023-08-20T21:00:00Z,1,1,128,1,66,2,0,99,0,30,0
