timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,0,0,0,0,2,3,35,0,6,1,4,108,1,7,32
2023-11-28T00:00:00Z,0,1,0,0,0,1,22,0,0,1,2,39,0,2,11
2023-11-28T01:00:00Z,0,0,0,0,0,1,13,0,0,1,0,26,1,0,12
2023-11-28T02:00:00Z,0,0,0,0,0,0,18,0,1,4,1,29,0,0,8
2023-11-28T03:00:00Z,0,0,0,0,2,2,14,0,0,7,2,34,0,2,13
2023-11-28T04:00:00Z,0,3,0,0,1,1,27,0,0,9,11,175,0,4,19
2023-11-28T05:00:00Z,0,13,0,0,0,3,53,0,1,1,25,393,1,14,24
2023-11-28T06:00:00Z,0,38,0,0,0,1,72,0,0,6,35,514,2,25,22
2023-11-28T07:00:00Z,0,42,0,0,1,5,153,0,0,3,60,473,3,28,11
2023-11-28T08:00:00Z,1,56,0,0,0,3,97,0,0,2,21,427,3,19,22
2023-11-28T09:00:00Z,0,39,0,0,0,2,118,1,2,8,23,379,2,28,23
2023-11-28T10:00:00Z,0,34,0,0,1,13,138,0,0,11,28,403,2,22,21
2023-11-28T11:00:00Z,0,14,0,0,2,5,138,0,1,3,25,461,2,19,15
2023-11-28T12:00:00Z,0,31,0,0,1,5,100,0,1,5,26,455,1,34,23
2023-11-28T13:00:00Z,0,32,0,0,0,5,44,0,0,4,44,537,1,44,17
2023-11-28T14:00:00Z,2,41,0,0,0,7,90,0,0,4,64,531,2,53,29
2023-11-28T15:00:00Z,0,28,0,0,1,5,87,0,0,2,44,525,4,42,24
2023-11-28T16:00:00Z,0,32,0,0,1,3,87,0,0,1,45,457,2,47,28
2023-11-28T17:00:00Z,0,18,0,0,0,8,109,0,0,4,33,492,1,32,21
2023-11-28T18:00:00Z,0,18,0,0,1,0,66,0,0,0,22,428,0,25,9
2023-11-28T19:00:00Z,0,19,0,0,0,3,59,0,2,0,18,290,0,17,10
2023-11-28T20:00:00Z,0,14,0,0,0,3,63,0,5,1,14,311,1,15,11
2023-11-28T21:00:00Z,0,14,0,0,0,1,40,0,6,0,9,316,0,15,11
2023-11-28T22:00:00Z,1,6,0,0,0,0,28,0,5,0,7,171,0,6,10
