timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-09T22:00:00Z,5,0,20,0,10,1,0,113,0,20,0
2023-05-09T23:00:00Z,4,0,14,2,9,0,0,66,5,17,4
2023-05-10T00:00:00Z,2,0,4,1,5,3,0,41,2,10,2
2023-05-10T01:00:00Z,1,0,7,1,2,0,0,43,1,8,0
2023-05-10T02:00:00Z,4,0,8,0,10,1,0,56,0,21,0
2023-05-10T03:00:00Z,4,0,16,4,11,1,0,120,8,55,6
2023-05-10T04:00:00Z,17,0,24,0,2,0,0,375,5,105,8
2023-05-10T05:00:00Z,46,0,51,0,10,1,0,457,8,145,26
2023-05-10T06:00:00Z,108,0,54,0,9,0,0,543,6,153,20
2023-05-10T07:00:00Z,98,0,75,0,8,4,0,448,14,172,29
2023-05-10T08:00:00Z,127,0,123,0,10,5,1,498,9,145,21
2023-05-10T09:00:00Z,71,0,123,1,22,0,0,422,12,152,23
2023-05-10T10:00:00Z,85,0,129,0,21,0,0,393,9,134,38
2023-05-10T11:00:00Z,97,0,120,0,20,1,0,400,6,114,15
2023-05-10T12:00:00Z,113,0,125,0,18,3,0,407,8,134,13
2023-05-10T13:00:00Z,95,0,110,0,20,1,0,398,3,94,14
2023-05-10T14:00:00Z,82,0,128,1,15,0,0,395,10,117,10
2023-05-10T15:00:00Z,83,0,149,0,20,4,0,475,5,108,17
2023-05-10T16:00:00Z,72,0,137,0,18,0,0,416,4,96,2
2023-05-10T17:00:00Z,65,0,116,1,20,1,0,324,4,100,7
2023-05-10T18:00:00Z,30,0,84,0,18,0,0,298,3,80,5
2023-05-10T19:00:00Z,28,0,85,0,23,0,0,228,0,60,0
2023-05-10T20:00:00Z,40,0,75,0,33,0,0,233,1,72,2
2023-05-10T21:00:00Z,9,0,35,0,20,0,0,140,1,58,1
