timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,0,2,0,0,0,2,29,0,0,4,2,114,2,6,2
2023-07-04T23:00:00Z,0,0,0,0,0,0,13,0,1,0,0,53,0,1,6
2023-07-05T00:00:00Z,0,1,0,0,0,0,3,0,0,0,0,41,1,0,1
2023-07-05T01:00:00Z,0,0,0,0,0,0,7,0,1,1,1,36,0,0,4
2023-07-05T02:00:00Z,0,0,0,0,0,2,4,0,3,1,1,65,1,1,1
2023-07-05T03:00:00Z,0,5,0,0,0,1,21,0,3,7,9,165,0,4,15
2023-07-05T04:00:00Z,0,16,0,0,0,2,33,0,1,4,32,362,3,20,33
2023-07-05T05:00:00Z,0,36,0,0,0,1,69,0,1,16,35,472,7,41,66
2023-07-05T06:00:00Z,0,42,0,1,3,3,122,1,0,21,42,504,11,59,83
2023-07-05T07:00:00Z,0,41,0,0,1,3,90,1,3,19,39,466,9,18,40
2023-07-05T08:00:00Z,0,34,0,0,6,2,92,0,1,39,49,405,3,13,53
2023-07-05T09:00:00Z,0,53,0,0,0,8,112,0,1,26,36,456,3,16,48
2023-07-05T10:00:00Z,0,23,0,0,4,4,100,0,0,21,26,484,3,32,34
2023-07-05T11:00:00Z,0,18,0,0,0,7,88,0,0,12,32,463,3,40,40
2023-07-05T12:00:00Z,0,10,0,1,0,7,83,0,0,14,48,470,8,40,83
2023-07-05T13:00:00Z,0,9,0,0,0,2,83,0,1,13,54,507,8,41,105
2023-07-05T14:00:00Z,0,17,0,0,2,8,68,0,2,14,51,452,6,41,101
2023-07-05T15:00:00Z,0,16,0,0,7,7,67,0,0,18,71,431,11,62,89
2023-07-05T16:00:00Z,0,16,0,0,0,3,69,0,0,23,40,508,13,37,65
2023-07-05T17:00:00Z,0,15,0,0,4,2,69,0,0,10,24,433,3,28,44
2023-07-05T18:00:00Z,0,13,0,0,2,2,56,0,1,5,14,381,7,24,28
2023-07-05T19:00:00Z,0,8,0,0,5,0,60,0,0,5,21,388,4,19,41
2023-07-05T20:00:00Z,0,11,0,0,2,0,52,0,0,5,19,322,7,20,36
2023-07-05T21:00:00Z,0,4,0,0,2,2,51,0,0,5,12,347,2,21,18
