timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,22,,,,,,1,227,0,15,4
2023-12-02T00:00:00Z,13,,,,,,1,174,0,7,1
2023-12-02T01:00:00Z,7,,,,,,0,128,0,5,1
2023-12-02T02:00:00Z,5,,,,,,3,92,0,8,0
2023-12-02T03:00:00Z,3,,,,,,4,100,3,3,2
2023-12-02T04:00:00Z,11,,,,,,2,114,1,5,1
2023-12-02T05:00:00Z,9,,,,,,0,159,4,19,0
2023-12-02T06:00:00Z,14,,,,,,2,182,4,28,0
2023-12-02T07:00:00Z,22,,,,,,3,282,5,24,2
2023-12-02T08:00:00Z,61,,,,,,17,367,3,51,5
2023-12-02T09:00:00Z,58,,,,,,14,508,8,49,8
2023-12-02T10:00:00Z,76,,,,,,8,532,7,49,4
2023-12-02T11:00:00Z,72,,,,,,11,547,8,51,5
2023-12-02T12:00:00Z,79,,,,,,12,594,9,55,8
2023-12-02T13:00:00Z,68,,,,,,8,650,3,74,5
2023-12-02T14:00:00Z,58,,,,,,10,609,7,58,5
2023-12-02T15:00:00Z,59,,,,,,3,597,3,56,9
2023-12-02T16:00:00Z,41,,,,,,9,672,8,66,3
2023-12-02T17:00:00Z,41,,,,,,7,591,5,57,5
2023-12-02T18:00:00Z,46,,,,,,6,545,4,46,3
2023-12-02T19:00:00Z,45,,,,,,9,477,7,24,3
2023-12-02T20:00:00Z,42,,,,,,8,417,4,28,2
2023-12-02T21:00:00Z,24,,,,,,4,415,3,28,4
2023-12-02T22:00:00Z,21,,,,,,4,324,4,11,3
