timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-23T22:00:00Z,,,,,,,,,,
2023-10-23T23:00:00Z,,,,,,,,,,
2023-10-24T00:00:00Z,,,,,,,,,,
2023-10-24T01:00:00Z,,,,,,,,,,
2023-10-24T02:00:00Z,,,,,,,,,,
2023-10-24T03:00:00Z,,,,,,,,,,
2023-10-24T04:00:00Z,,,,,,,,,,
2023-10-24T05:00:00Z,,,,,,,,,,
2023-10-24T06:00:00Z,,,,,,,,,,
2023-10-24T07:00:00Z,48.0,342.0,13.0,33.0,21.0,40.0,142.0,3.0,214.0,29.0
2023-10-24T08:00:00Z,28.0,392.0,13.0,40.0,17.0,24.0,175.0,4.0,225.0,22.0
2023-10-24T09:00:00Z,31.0,453.0,8.0,59.0,16.0,40.0,170.0,2.0,219.0,20.0
2023-10-24T10:00:00Z,29.0,559.0,11.0,56.0,8.0,51.0,201.0,2.0,214.0,15.0
2023-10-24T11:00:00Z,60.0,565.0,6.0,47.0,7.0,52.0,227.0,3.0,219.0,14.0
2023-10-24T12:00:00Z,59.0,653.0,14.0,41.0,7.0,54.0,262.0,2.0,256.0,15.0
2023-10-24T13:00:00Z,69.0,802.0,13.0,50.0,10.0,73.0,287.0,2.0,285.0,21.0
2023-10-24T14:00:00Z,22.0,844.0,19.0,73.0,10.0,43.0,312.0,1.0,302.0,22.0
2023-10-24T15:00:00Z,110.0,750.0,12.0,41.0,7.0,69.0,291.0,1.0,209.0,18.0
2023-10-24T16:00:00Z,14.0,655.0,12.0,30.0,10.0,20.0,252.0,0.0,202.0,18.0
2023-10-24T17:00:00Z,3.0,469.0,8.0,50.0,7.0,5.0,148.0,1.0,253.0,9.0
2023-10-24T18:00:00Z,3.0,324.0,1.0,48.0,4.0,0.0,102.0,0.0,182.0,10.0
2023-10-24T19:00:00Z,2.0,315.0,0.0,26.0,3.0,2.0,92.0,4.0,142.0,5.0
2023-10-24T20:00:00Z,1.0,252.0,0.0,26.0,1.0,0.0,84.0,1.0,120.0,5.0
2023-10-24T21:00:00Z,1.0,171.0,1.0,20.0,1.0,0.0,48.0,1.0,92.0,3.0
