timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-30T22:00:00Z,22,1,4,0,0,0,2,54,0,19,0,2,189,0,80,0
2024-04-30T23:00:00Z,26,1,0,0,0,0,6,31,0,16,0,1,134,1,64,0
2024-05-01T00:00:00Z,23,0,0,0,0,0,4,40,0,22,0,3,115,0,56,0
2024-05-01T01:00:00Z,14,0,0,0,0,0,3,37,1,14,2,1,68,0,32,0
2024-05-01T02:00:00Z,5,0,0,0,0,0,4,37,0,7,0,0,49,0,38,2
2024-05-01T03:00:00Z,6,0,0,0,0,0,2,31,0,18,1,0,70,2,32,1
2024-05-01T04:00:00Z,7,0,2,0,0,0,4,37,0,12,0,0,63,0,34,0
2024-05-01T05:00:00Z,9,0,0,0,0,0,5,49,2,25,1,0,62,1,29,2
2024-05-01T06:00:00Z,13,2,1,0,0,0,2,39,0,7,0,0,83,0,17,6
2024-05-01T07:00:00Z,25,1,2,0,0,0,5,53,0,6,0,0,124,2,18,3
2024-05-01T08:00:00Z,48,3,7,0,0,0,5,40,0,9,0,0,129,2,30,1
2024-05-01T09:00:00Z,55,2,8,0,1,0,5,65,0,8,1,0,202,1,46,0
2024-05-01T10:00:00Z,50,1,11,0,2,0,9,78,0,4,3,0,246,0,51,2
2024-05-01T11:00:00Z,63,1,11,0,1,0,11,78,0,7,3,1,218,0,52,0
2024-05-01T12:00:00Z,65,0,13,0,0,0,10,82,0,2,2,3,284,0,40,2
2024-05-01T13:00:00Z,68,2,14,0,1,0,13,91,0,6,3,2,277,4,65,5
2024-05-01T14:00:00Z,85,1,9,0,1,0,18,95,0,3,3,4,261,2,66,4
2024-05-01T15:00:00Z,79,1,10,0,1,0,25,88,0,10,3,1,324,1,65,2
2024-05-01T16:00:00Z,77,3,11,0,0,0,17,98,0,9,7,2,323,0,72,0
2024-05-01T17:00:00Z,67,6,8,0,3,1,24,80,1,18,3,5,357,1,101,4
2024-05-01T18:00:00Z,53,0,5,0,1,0,10,92,0,27,7,6,324,2,92,0
2024-05-01T19:00:00Z,46,0,3,0,0,0,9,91,1,22,2,3,274,0,111,0
2024-05-01T20:00:00Z,48,0,1,0,0,0,8,59,0,31,0,2,248,0,107,0
2024-05-01T21:00:00Z,31,1,2,0,1,0,2,32,0,18,0,1,139,3,69,6
