timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-19T23:00:00Z,0,3,0,2,0,0,0,2,0,1,0,50,0,7,3
2023-12-20T00:00:00Z,0,1,0,0,0,0,0,0,0,0,1,20,0,3,0
2023-12-20T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,11,0,1,0
2023-12-20T02:00:00Z,0,1,0,0,0,0,0,1,0,0,0,11,0,5,0
2023-12-20T03:00:00Z,0,2,0,0,0,0,0,0,2,0,0,24,0,5,0
2023-12-20T04:00:00Z,0,5,0,2,0,0,0,0,0,1,0,106,3,22,5
2023-12-20T05:00:00Z,0,20,1,11,4,0,3,0,1,0,3,247,8,31,16
2023-12-20T06:00:00Z,0,13,5,4,4,0,14,0,6,0,2,432,8,41,17
2023-12-20T07:00:00Z,0,14,6,28,10,1,18,0,9,1,2,574,8,59,49
2023-12-20T08:00:00Z,0,20,5,22,5,0,24,0,5,0,4,406,16,48,44
2023-12-20T09:00:00Z,0,22,14,31,16,1,23,0,9,0,2,367,15,51,40
2023-12-20T10:00:00Z,0,27,5,18,6,2,19,0,4,0,5,416,16,57,33
2023-12-20T11:00:00Z,0,29,1,23,9,0,24,0,6,0,5,443,14,77,31
2023-12-20T12:00:00Z,0,41,3,22,7,2,18,0,6,0,8,456,12,59,68
2023-12-20T13:00:00Z,1,34,7,21,13,5,35,0,14,0,9,666,7,41,69
2023-12-20T14:00:00Z,0,33,4,32,6,0,22,0,3,0,9,536,6,43,78
2023-12-20T15:00:00Z,0,45,3,27,0,1,28,0,10,2,7,621,9,38,40
2023-12-20T16:00:00Z,0,22,2,6,2,0,19,1,7,1,3,563,10,40,54
2023-12-20T17:00:00Z,0,14,1,2,1,2,13,0,5,0,5,511,5,27,15
2023-12-20T18:00:00Z,0,20,0,9,1,0,5,0,4,0,4,288,1,25,19
2023-12-20T19:00:00Z,0,11,0,8,0,0,1,0,2,0,7,224,0,19,10
2023-12-20T20:00:00Z,0,12,0,2,0,0,3,0,1,0,3,248,3,11,16
2023-12-20T21:00:00Z,0,2,0,2,0,0,1,0,0,0,1,293,1,9,4
2023-12-20T22:00:00Z,0,15,0,8,0,0,1,0,2,0,1,88,0,10,7
