timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,0,3,0,0,0,0,26,0,3,4,0,113,0,0,4
2023-07-11T23:00:00Z,0,1,0,1,0,1,14,0,2,0,1,72,0,5,1
2023-07-12T00:00:00Z,0,1,0,0,0,0,11,0,2,0,0,34,0,1,2
2023-07-12T01:00:00Z,0,1,0,0,0,1,5,0,1,0,1,41,0,1,0
2023-07-12T02:00:00Z,0,0,0,0,0,0,6,0,0,0,1,57,0,1,1
2023-07-12T03:00:00Z,0,3,0,0,0,0,21,2,2,4,14,168,4,12,19
2023-07-12T04:00:00Z,0,9,0,0,0,0,38,0,3,4,22,347,9,27,42
2023-07-12T05:00:00Z,0,47,0,0,0,2,63,1,2,7,25,453,8,60,45
2023-07-12T06:00:00Z,0,54,0,0,3,6,135,0,0,15,35,490,9,58,64
2023-07-12T07:00:00Z,0,39,0,0,6,6,99,0,1,21,39,376,6,26,24
2023-07-12T08:00:00Z,0,33,0,0,5,1,88,0,0,21,44,410,4,15,39
2023-07-12T09:00:00Z,0,37,0,0,0,11,99,0,0,22,27,423,4,19,27
2023-07-12T10:00:00Z,0,28,0,0,3,3,93,0,1,23,21,493,4,45,34
2023-07-12T11:00:00Z,0,13,0,0,1,2,75,0,0,31,19,381,4,35,52
2023-07-12T12:00:00Z,0,24,0,0,4,3,86,0,0,31,26,498,8,44,69
2023-07-12T13:00:00Z,0,21,0,0,2,7,79,1,0,28,47,499,9,51,56
2023-07-12T14:00:00Z,0,21,0,0,4,4,66,0,3,23,44,525,12,46,90
2023-07-12T15:00:00Z,0,18,0,0,2,3,77,0,0,15,43,491,15,67,93
2023-07-12T16:00:00Z,0,14,0,0,0,1,42,0,0,8,38,323,3,33,47
2023-07-12T17:00:00Z,0,9,0,0,0,3,59,1,0,22,14,384,6,40,55
2023-07-12T18:00:00Z,0,21,0,0,1,5,73,0,0,7,16,418,2,22,34
2023-07-12T19:00:00Z,0,22,0,0,0,1,52,0,0,5,12,392,7,27,42
2023-07-12T20:00:00Z,0,12,0,0,0,3,62,0,0,15,19,377,8,29,41
2023-07-12T21:00:00Z,0,5,0,0,0,0,43,0,1,2,13,259,2,17,16
