timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,0,3,0,3,0,0,2,0,0,0,0,44,1,6,22
2023-06-20T23:00:00Z,0,0,0,3,0,0,0,0,0,0,0,30,1,11,4
2023-06-21T00:00:00Z,0,3,0,3,0,0,0,0,0,0,0,14,0,4,2
2023-06-21T01:00:00Z,0,2,1,1,1,0,0,0,0,0,0,15,0,6,2
2023-06-21T02:00:00Z,0,0,0,0,1,0,0,0,0,0,0,24,4,4,2
2023-06-21T03:00:00Z,0,0,2,9,1,0,1,0,0,0,2,140,6,26,8
2023-06-21T04:00:00Z,0,4,1,2,9,8,25,0,0,0,0,356,10,42,37
2023-06-21T05:00:00Z,0,5,13,12,6,4,10,0,0,0,0,507,18,68,34
2023-06-21T06:00:00Z,0,20,14,25,7,7,9,0,0,1,2,768,33,83,67
2023-06-21T07:00:00Z,0,16,11,13,10,15,19,0,0,0,4,483,14,68,34
2023-06-21T08:00:00Z,0,23,16,21,8,7,16,0,0,0,4,329,15,82,29
2023-06-21T09:00:00Z,0,20,15,28,4,7,25,0,0,0,3,301,17,78,42
2023-06-21T10:00:00Z,0,10,7,28,5,8,26,0,0,1,0,345,12,73,38
2023-06-21T11:00:00Z,0,8,18,25,11,1,16,0,0,0,0,450,21,80,42
2023-06-21T12:00:00Z,0,5,15,21,11,9,24,0,1,0,2,540,25,74,52
2023-06-21T13:00:00Z,0,21,13,22,5,7,33,0,0,1,1,810,18,71,47
2023-06-21T14:00:00Z,1,8,6,22,3,7,13,0,0,0,3,694,26,65,44
2023-06-21T15:00:00Z,0,15,9,10,8,10,37,0,0,1,0,719,16,63,39
2023-06-21T16:00:00Z,0,6,6,6,1,0,17,0,0,0,1,526,12,27,35
2023-06-21T17:00:00Z,0,4,2,3,1,2,11,0,0,0,1,326,4,29,8
2023-06-21T18:00:00Z,0,13,1,7,0,0,3,0,0,0,0,245,4,22,22
2023-06-21T19:00:00Z,0,2,0,1,2,1,5,0,0,0,0,227,0,12,20
2023-06-21T20:00:00Z,0,7,1,3,0,1,9,0,0,0,1,244,3,14,17
2023-06-21T21:00:00Z,0,1,1,6,0,0,4,0,0,0,0,225,0,10,13
