timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-06T22:00:00Z,0,2,0,0,0,0,26,1,0,1,4,185,0,4,7
2023-07-06T23:00:00Z,0,0,0,0,0,2,23,0,0,0,1,96,0,1,3
2023-07-07T00:00:00Z,0,0,0,0,0,1,7,0,0,0,1,55,0,1,1
2023-07-07T01:00:00Z,0,0,0,0,0,4,5,0,1,0,2,43,0,1,0
2023-07-07T02:00:00Z,0,0,0,0,0,0,3,0,0,3,6,68,0,1,1
2023-07-07T03:00:00Z,0,4,0,0,0,0,23,0,1,8,11,164,2,12,12
2023-07-07T04:00:00Z,0,6,0,0,0,1,34,0,2,6,8,320,11,24,29
2023-07-07T05:00:00Z,0,18,0,0,1,3,58,0,0,6,24,406,8,70,51
2023-07-07T06:00:00Z,1,27,0,0,2,1,84,0,2,25,34,428,6,36,66
2023-07-07T07:00:00Z,0,31,0,0,0,3,84,0,0,27,42,394,2,16,46
2023-07-07T08:00:00Z,0,13,0,0,3,5,76,0,2,17,34,432,2,10,23
2023-07-07T09:00:00Z,0,16,0,1,3,2,94,0,1,21,43,490,3,22,34
2023-07-07T10:00:00Z,0,22,0,0,2,11,107,0,0,18,37,572,3,33,48
2023-07-07T11:00:00Z,0,35,0,1,4,6,112,0,1,30,32,541,2,29,57
2023-07-07T12:00:00Z,0,38,0,0,0,11,91,0,0,15,54,529,6,35,70
2023-07-07T13:00:00Z,0,18,0,1,3,9,95,1,0,19,58,487,5,29,83
2023-07-07T14:00:00Z,0,20,0,0,6,7,78,0,1,13,62,559,6,28,94
2023-07-07T15:00:00Z,0,17,0,0,2,9,79,0,0,16,64,507,5,34,61
2023-07-07T16:00:00Z,0,20,0,0,4,3,83,0,1,15,56,447,2,40,43
2023-07-07T17:00:00Z,0,16,0,0,0,2,64,0,1,10,28,434,7,25,40
2023-07-07T18:00:00Z,0,23,0,0,1,1,66,0,0,1,17,420,6,26,39
2023-07-07T19:00:00Z,0,15,0,0,0,1,65,0,0,7,17,400,2,25,21
2023-07-07T20:00:00Z,0,15,0,0,0,2,64,0,0,17,31,424,3,27,28
2023-07-07T21:00:00Z,0,18,0,0,0,3,62,0,1,20,12,415,3,18,28
