timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-27T22:00:00Z,13,2,33,0,2,2,6,79,3,11,0
2023-06-27T23:00:00Z,5,0,19,0,2,0,7,40,0,5,0
2023-06-28T00:00:00Z,2,0,12,0,2,0,4,26,0,4,0
2023-06-28T01:00:00Z,2,0,12,0,0,0,6,24,0,4,0
2023-06-28T02:00:00Z,4,0,19,0,0,0,2,46,1,9,1
2023-06-28T03:00:00Z,12,2,113,0,2,5,7,159,5,22,2
2023-06-28T04:00:00Z,42,2,222,3,2,13,11,314,1,55,1
2023-06-28T05:00:00Z,61,1,291,5,11,19,24,541,8,178,10
2023-06-28T06:00:00Z,114,1,315,4,5,26,22,713,5,221,6
2023-06-28T07:00:00Z,92,3,268,1,10,17,7,682,12,131,8
2023-06-28T08:00:00Z,61,0,246,2,5,11,10,604,3,134,7
2023-06-28T09:00:00Z,67,1,246,2,8,7,6,610,4,113,3
2023-06-28T10:00:00Z,66,0,257,1,13,9,21,600,7,133,5
2023-06-28T11:00:00Z,73,1,256,1,4,9,7,611,3,91,9
2023-06-28T12:00:00Z,84,1,260,1,12,5,8,536,10,120,5
2023-06-28T13:00:00Z,85,1,303,0,3,8,22,635,5,100,5
2023-06-28T14:00:00Z,84,2,299,2,5,3,11,687,2,123,6
2023-06-28T15:00:00Z,101,3,252,0,4,25,20,654,4,133,6
2023-06-28T16:00:00Z,91,0,286,1,3,7,12,631,9,98,3
2023-06-28T17:00:00Z,54,0,244,0,2,11,6,490,2,78,1
2023-06-28T18:00:00Z,47,3,197,0,3,5,9,361,4,71,3
2023-06-28T19:00:00Z,28,2,152,0,0,3,8,337,1,87,1
2023-06-28T20:00:00Z,16,0,124,1,1,8,12,278,2,69,0
2023-06-28T21:00:00Z,7,1,63,0,0,0,6,194,2,44,0
