timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-27T23:00:00Z,0,0,34,1,2,6,0,54,5,24,2
2024-02-28T00:00:00Z,0,1,29,1,0,3,0,42,3,17,0
2024-02-28T01:00:00Z,0,0,25,2,2,0,0,37,0,15,0
2024-02-28T02:00:00Z,0,1,21,1,5,2,0,31,3,24,1
2024-02-28T03:00:00Z,0,0,40,3,3,10,0,75,11,37,4
2024-02-28T04:00:00Z,0,3,118,3,8,17,3,358,24,115,28
2024-02-28T05:00:00Z,0,3,264,12,37,35,7,542,46,134,83
2024-02-28T06:00:00Z,0,10,222,5,40,48,12,598,66,188,117
2024-02-28T07:00:00Z,0,9,264,18,42,42,11,589,66,149,76
2024-02-28T08:00:00Z,0,7,226,16,62,49,4,366,60,122,94
2024-02-28T09:00:00Z,0,14,229,13,38,54,14,326,79,121,98
2024-02-28T10:00:00Z,0,5,235,14,33,56,6,385,58,145,81
2024-02-28T11:00:00Z,1,10,262,9,31,73,7,404,47,121,66
2024-02-28T12:00:00Z,0,4,296,11,33,51,11,479,44,87,69
2024-02-28T13:00:00Z,0,5,247,12,39,48,9,516,50,109,85
2024-02-28T14:00:00Z,0,3,237,7,35,57,13,573,60,108,90
2024-02-28T15:00:00Z,0,8,221,6,28,44,15,665,61,99,92
2024-02-28T16:00:00Z,0,11,213,4,27,23,7,592,34,93,58
2024-02-28T17:00:00Z,0,10,220,2,36,25,3,656,32,87,63
2024-02-28T18:00:00Z,0,12,220,6,13,21,6,477,22,89,46
2024-02-28T19:00:00Z,0,2,175,0,12,13,9,386,16,66,41
2024-02-28T20:00:00Z,0,2,162,1,8,9,7,389,13,73,27
2024-02-28T21:00:00Z,0,4,149,1,12,11,5,319,10,65,12
2024-02-28T22:00:00Z,0,3,72,2,7,5,1,189,2,37,10
