timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-29T23:00:00Z,2,60,0,22,0
2023-11-30T00:00:00Z,2,29,0,11,5
2023-11-30T01:00:00Z,0,26,0,1,0
2023-11-30T02:00:00Z,0,10,0,9,0
2023-11-30T03:00:00Z,4,17,0,10,0
2023-11-30T04:00:00Z,2,121,1,49,2
2023-11-30T05:00:00Z,14,290,0,123,9
2023-11-30T06:00:00Z,13,524,1,231,3
2023-11-30T07:00:00Z,9,679,1,266,11
2023-11-30T08:00:00Z,23,588,3,260,10
2023-11-30T09:00:00Z,7,582,1,270,8
2023-11-30T10:00:00Z,9,543,0,270,5
2023-11-30T11:00:00Z,5,543,5,248,3
2023-11-30T12:00:00Z,8,603,4,273,3
2023-11-30T13:00:00Z,10,628,7,243,9
2023-11-30T14:00:00Z,7,745,5,241,13
2023-11-30T15:00:00Z,11,747,5,207,7
2023-11-30T16:00:00Z,13,689,0,199,11
2023-11-30T17:00:00Z,14,632,0,246,2
2023-11-30T18:00:00Z,5,606,0,153,1
2023-11-30T19:00:00Z,13,405,0,116,2
2023-11-30T20:00:00Z,4,333,0,97,2
2023-11-30T21:00:00Z,7,282,2,69,1
2023-11-30T22:00:00Z,2,187,0,49,0
