timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,,,,,,,,,,
2024-02-11T00:00:00Z,1.0,0.0,0.0,0.0,3.0,1.0,64.0,0.0,5.0,0.0
2024-02-11T01:00:00Z,0.0,0.0,0.0,0.0,1.0,1.0,30.0,0.0,5.0,1.0
2024-02-11T02:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,2.0,1.0
2024-02-11T03:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,17.0,0.0,7.0,2.0
2024-02-11T04:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,33.0,1.0,10.0,8.0
2024-02-11T05:00:00Z,0.0,0.0,0.0,0.0,0.0,2.0,27.0,0.0,1.0,7.0
2024-02-11T06:00:00Z,0.0,0.0,0.0,1.0,0.0,2.0,20.0,2.0,8.0,17.0
2024-02-11T07:00:00Z,0.0,1.0,0.0,0.0,0.0,1.0,42.0,3.0,6.0,8.0
2024-02-11T08:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,32.0,0.0,8.0,13.0
2024-02-11T09:00:00Z,0.0,1.0,0.0,0.0,0.0,2.0,92.0,1.0,18.0,18.0
2024-02-11T10:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,68.0,0.0,5.0,8.0
2024-02-11T11:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0,2.0,0.0
2024-02-11T12:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,125.0,0.0,11.0,0.0
2024-02-11T13:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,54.0,0.0,7.0,0.0
2024-02-11T14:00:00Z,1.0,0.0,0.0,0.0,0.0,0.0,58.0,0.0,16.0,0.0
2024-02-11T15:00:00Z,0.0,0.0,0.0,0.0,0.0,6.0,147.0,0.0,26.0,2.0
2024-02-11T16:00:00Z,,,,,,,,,,
2024-02-11T17:00:00Z,1.0,0.0,0.0,1.0,0.0,0.0,144.0,0.0,7.0,0.0
2024-02-11T18:00:00Z,0.0,0.0,0.0,0.0,0.0,3.0,216.0,0.0,28.0,3.0
2024-02-11T19:00:00Z,0.0,1.0,0.0,0.0,0.0,2.0,142.0,0.0,12.0,2.0
2024-02-11T20:00:00Z,0.0,0.0,0.0,1.0,0.0,0.0,87.0,0.0,13.0,1.0
2024-02-11T21:00:00Z,0.0,0.0,0.0,0.0,0.0,1.0,69.0,0.0,9.0,0.0
2024-02-11T22:00:00Z,0.0,0.0,0.0,0.0,0.0,0.0,53.0,0.0,14.0,0.0
