timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,0,4,146,1,9,8,6,271,8,37,20
2023-12-17T00:00:00Z,0,0,97,0,6,4,5,211,0,41,8
2023-12-17T01:00:00Z,0,4,88,0,6,5,1,157,4,26,7
2023-12-17T02:00:00Z,0,0,43,1,3,3,0,88,0,36,2
2023-12-17T03:00:00Z,0,0,45,1,3,0,1,79,0,26,8
2023-12-17T04:00:00Z,0,1,63,1,2,5,0,102,0,24,5
2023-12-17T05:00:00Z,0,0,64,0,5,4,2,119,3,33,3
2023-12-17T06:00:00Z,0,1,52,1,2,4,3,56,3,18,4
2023-12-17T07:00:00Z,0,2,94,0,3,5,0,78,3,27,4
2023-12-17T08:00:00Z,0,3,111,1,10,6,1,150,2,40,11
2023-12-17T09:00:00Z,0,4,195,1,13,20,1,264,7,63,29
2023-12-17T10:00:00Z,0,1,215,0,12,17,2,396,2,50,20
2023-12-17T11:00:00Z,0,3,262,1,16,10,1,418,7,73,23
2023-12-17T12:00:00Z,1,2,264,0,17,20,4,480,15,95,34
2023-12-17T13:00:00Z,0,8,239,9,37,26,2,450,13,90,43
2023-12-17T14:00:00Z,0,2,270,2,38,27,3,527,22,87,68
2023-12-17T15:00:00Z,0,11,255,8,46,25,4,521,9,94,47
2023-12-17T16:00:00Z,0,3,269,6,27,19,9,539,15,74,51
2023-12-17T17:00:00Z,0,10,268,1,31,22,11,517,9,66,35
2023-12-17T18:00:00Z,0,6,229,1,17,23,3,463,7,62,27
2023-12-17T19:00:00Z,0,4,198,1,14,18,4,385,4,47,12
2023-12-17T20:00:00Z,0,2,173,1,10,2,2,342,7,25,18
2023-12-17T21:00:00Z,0,1,136,1,13,3,2,228,4,25,12
2023-12-17T22:00:00Z,0,1,81,1,4,4,0,155,0,19,5
