timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-10T22:00:00Z,0,1,40,0,2,13,2,97,1,22,4
2023-08-10T23:00:00Z,0,1,40,0,0,3,2,65,0,15,1
2023-08-11T00:00:00Z,0,0,27,1,2,7,1,41,3,16,6
2023-08-11T01:00:00Z,0,1,33,3,6,8,0,46,7,23,7
2023-08-11T02:00:00Z,0,0,47,1,8,8,1,62,13,29,4
2023-08-11T03:00:00Z,0,1,112,3,13,10,3,232,17,84,25
2023-08-11T04:00:00Z,0,6,188,6,31,37,4,343,36,164,47
2023-08-11T05:00:00Z,0,10,221,13,26,61,10,470,55,220,49
2023-08-11T06:00:00Z,0,4,195,9,43,32,6,437,65,168,64
2023-08-11T07:00:00Z,0,7,225,7,44,53,5,312,58,197,36
2023-08-11T08:00:00Z,0,8,259,13,42,54,4,331,57,113,53
2023-08-11T09:00:00Z,0,6,256,8,32,34,4,441,43,131,69
2023-08-11T10:00:00Z,0,9,275,4,41,40,6,456,38,90,77
2023-08-11T11:00:00Z,0,5,254,11,22,44,8,494,32,92,63
2023-08-11T12:00:00Z,0,3,272,6,22,51,8,534,51,97,69
2023-08-11T13:00:00Z,0,5,263,7,24,50,13,657,53,123,71
2023-08-11T14:00:00Z,0,2,242,8,20,35,8,670,34,123,43
2023-08-11T15:00:00Z,0,0,271,4,26,15,7,645,23,85,52
2023-08-11T16:00:00Z,0,6,251,1,31,13,9,570,18,88,46
2023-08-11T17:00:00Z,0,9,250,1,7,15,15,445,19,40,48
2023-08-11T18:00:00Z,0,2,204,1,11,15,3,393,10,55,27
2023-08-11T19:00:00Z,0,1,188,0,15,14,5,337,8,58,29
2023-08-11T20:00:00Z,0,7,205,0,2,19,5,342,6,46,30
2023-08-11T21:00:00Z,0,2,146,0,8,3,2,275,3,43,16
