timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,4,150,0,18,0
2023-08-14T23:00:00Z,0,95,0,11,0
2023-08-15T00:00:00Z,1,62,0,8,0
2023-08-15T01:00:00Z,0,35,1,11,1
2023-08-15T02:00:00Z,0,55,0,13,0
2023-08-15T03:00:00Z,7,189,0,45,0
2023-08-15T04:00:00Z,12,377,2,117,1
2023-08-15T05:00:00Z,14,583,8,160,4
2023-08-15T06:00:00Z,11,678,8,141,3
2023-08-15T07:00:00Z,11,700,8,102,7
2023-08-15T08:00:00Z,12,691,13,151,2
2023-08-15T09:00:00Z,10,781,10,110,9
2023-08-15T10:00:00Z,30,800,8,95,11
2023-08-15T11:00:00Z,16,724,2,100,7
2023-08-15T12:00:00Z,21,808,7,98,5
2023-08-15T13:00:00Z,66,902,4,79,5
2023-08-15T14:00:00Z,41,972,5,98,12
2023-08-15T15:00:00Z,14,953,5,119,10
2023-08-15T16:00:00Z,8,888,3,94,3
2023-08-15T17:00:00Z,9,592,2,87,3
2023-08-15T18:00:00Z,6,497,1,71,3
2023-08-15T19:00:00Z,5,464,2,68,0
2023-08-15T20:00:00Z,9,408,1,55,1
2023-08-15T21:00:00Z,1,235,0,42,0
