timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-17T23:00:00Z,1,91,0,10,0,0,15,0,57,5
2023-01-18T00:00:00Z,0,50,0,2,1,0,14,0,34,2
2023-01-18T01:00:00Z,1,31,0,1,0,0,11,1,33,1
2023-01-18T02:00:00Z,0,17,0,8,0,0,11,0,27,0
2023-01-18T03:00:00Z,1,47,1,10,0,0,27,0,59,1
2023-01-18T04:00:00Z,15,211,1,17,7,14,111,0,166,3
2023-01-18T05:00:00Z,10,365,5,23,7,27,169,0,256,8
2023-01-18T06:00:00Z,10,415,11,46,20,33,220,4,348,18
2023-01-18T07:00:00Z,2,449,14,75,27,17,266,6,391,23
2023-01-18T08:00:00Z,4,402,10,76,31,11,195,4,348,19
2023-01-18T09:00:00Z,1,396,8,98,19,11,150,2,280,29
2023-01-18T10:00:00Z,9,455,15,60,21,8,170,5,284,25
2023-01-18T11:00:00Z,10,515,8,71,21,10,133,0,312,23
2023-01-18T12:00:00Z,12,515,16,104,24,12,126,2,397,23
2023-01-18T13:00:00Z,8,568,16,109,24,11,168,3,413,18
2023-01-18T14:00:00Z,11,652,17,91,30,11,213,1,422,26
2023-01-18T15:00:00Z,4,727,21,106,28,8,288,1,390,22
2023-01-18T16:00:00Z,10,761,17,71,18,5,313,1,347,9
2023-01-18T17:00:00Z,7,604,14,68,17,2,239,1,307,16
2023-01-18T18:00:00Z,3,490,5,50,6,1,171,1,306,15
2023-01-18T19:00:00Z,2,347,1,41,1,2,108,0,227,6
2023-01-18T20:00:00Z,2,277,0,35,3,0,79,0,183,4
2023-01-18T21:00:00Z,4,251,0,27,0,1,82,0,138,2
2023-01-18T22:00:00Z,1,191,0,21,0,1,55,2,120,2
