timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,0,2,0,1,0,0,47,0,9,0
2023-01-30T00:00:00Z,0,2,0,0,0,0,42,0,6,0
2023-01-30T01:00:00Z,0,0,0,1,0,0,28,0,6,0
2023-01-30T02:00:00Z,2,1,2,0,1,0,42,0,10,2
2023-01-30T03:00:00Z,1,0,0,1,1,9,84,2,14,6
2023-01-30T04:00:00Z,0,0,0,2,1,17,389,1,39,7
2023-01-30T05:00:00Z,2,4,0,3,0,41,578,0,50,3
2023-01-30T06:00:00Z,1,9,0,2,0,31,866,0,96,7
2023-01-30T07:00:00Z,2,8,0,2,1,42,842,1,92,13
2023-01-30T08:00:00Z,3,6,0,2,3,29,520,1,89,14
2023-01-30T09:00:00Z,2,2,0,0,1,6,439,1,60,12
2023-01-30T10:00:00Z,1,1,0,0,0,9,380,3,68,8
2023-01-30T11:00:00Z,2,2,0,1,0,19,379,2,96,8
2023-01-30T12:00:00Z,1,3,0,0,2,2,428,1,84,7
2023-01-30T13:00:00Z,0,0,0,1,0,6,511,2,60,7
2023-01-30T14:00:00Z,1,0,0,1,0,7,560,0,74,4
2023-01-30T15:00:00Z,0,2,0,0,0,8,632,0,78,4
2023-01-30T16:00:00Z,0,1,0,0,0,1,542,0,71,1
2023-01-30T17:00:00Z,0,3,0,0,0,1,433,1,61,2
2023-01-30T18:00:00Z,4,11,0,1,2,5,290,0,38,1
2023-01-30T19:00:00Z,3,7,0,0,1,3,190,1,27,3
2023-01-30T20:00:00Z,1,0,0,0,0,0,203,0,12,0
2023-01-30T21:00:00Z,1,1,0,1,0,0,131,0,12,0
2023-01-30T22:00:00Z,0,2,0,0,0,1,79,0,11,2
