timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-24T23:00:00Z,0,1,63,1,16,10,0,46,0,4,0
2023-01-25T00:00:00Z,0,0,44,0,13,9,0,22,0,4,0
2023-01-25T01:00:00Z,0,0,31,3,15,2,0,8,0,3,0
2023-01-25T02:00:00Z,0,0,31,2,7,2,0,8,0,5,5
2023-01-25T03:00:00Z,0,1,37,0,25,4,0,30,0,9,0
2023-01-25T04:00:00Z,1,0,110,4,47,5,0,95,0,10,0
2023-01-25T05:00:00Z,0,2,228,5,103,11,0,234,0,40,0
2023-01-25T06:00:00Z,2,2,337,2,120,4,10,324,0,36,1
2023-01-25T07:00:00Z,2,5,306,3,124,1,5,267,0,47,0
2023-01-25T08:00:00Z,0,0,100,1,51,2,2,60,0,19,1
2023-01-25T09:00:00Z,2,24,229,6,121,31,8,183,0,52,0
2023-01-25T10:00:00Z,0,11,209,2,150,1,5,137,0,45,0
2023-01-25T11:00:00Z,1,3,338,2,165,4,7,215,0,40,0
2023-01-25T12:00:00Z,0,7,411,1,156,2,9,236,0,44,2
2023-01-25T13:00:00Z,1,5,406,3,155,5,16,318,0,44,0
2023-01-25T14:00:00Z,2,65,454,0,108,10,63,364,0,64,2
2023-01-25T15:00:00Z,5,43,513,6,101,7,20,364,0,56,0
2023-01-25T16:00:00Z,14,143,477,1,30,28,102,420,0,13,5
2023-01-25T17:00:00Z,5,12,440,5,88,12,18,279,0,16,0
2023-01-25T18:00:00Z,2,7,362,2,89,11,8,196,0,14,0
2023-01-25T19:00:00Z,1,2,265,1,78,33,1,147,0,11,0
2023-01-25T20:00:00Z,0,2,256,4,57,23,1,138,0,10,0
2023-01-25T21:00:00Z,1,0,143,2,34,14,4,92,0,6,0
2023-01-25T22:00:00Z,1,3,152,0,33,17,2,111,0,4,0
