timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,0,13,0,0,0,5,71,0,6,0,7,273,0,14,3
2024-02-11T00:00:00Z,0,7,0,0,0,3,57,0,3,0,4,240,0,8,1
2024-02-11T01:00:00Z,0,6,0,0,0,1,41,0,5,0,10,182,0,2,1
2024-02-11T02:00:00Z,0,3,0,0,0,1,28,0,7,0,8,141,0,4,8
2024-02-11T03:00:00Z,0,1,0,0,0,6,43,0,7,0,5,109,0,5,6
2024-02-11T04:00:00Z,0,1,0,0,0,6,30,0,9,0,12,97,0,2,10
2024-02-11T05:00:00Z,0,4,0,0,0,6,39,0,9,0,6,79,0,3,7
2024-02-11T06:00:00Z,0,2,0,0,0,2,43,0,7,0,4,63,0,1,9
2024-02-11T07:00:00Z,0,2,0,0,0,1,41,0,8,0,1,64,0,4,12
2024-02-11T08:00:00Z,0,8,0,0,0,4,72,0,5,0,2,113,1,3,19
2024-02-11T09:00:00Z,1,13,0,0,2,2,61,0,8,1,3,167,0,8,20
2024-02-11T10:00:00Z,0,20,0,0,3,5,68,0,5,4,7,235,0,10,4
2024-02-11T11:00:00Z,0,15,0,0,0,4,67,0,9,0,12,343,0,13,9
2024-02-11T12:00:00Z,0,36,0,0,0,10,76,0,7,2,12,342,0,8,4
2024-02-11T13:00:00Z,0,24,0,0,0,3,82,0,6,0,12,304,0,19,4
2024-02-11T14:00:00Z,0,15,0,0,0,2,78,0,12,0,15,301,1,13,2
2024-02-11T15:00:00Z,0,18,0,0,0,7,92,0,6,2,9,323,0,16,4
2024-02-11T16:00:00Z,0,20,0,0,0,5,80,0,6,4,21,327,0,23,9
2024-02-11T17:00:00Z,0,32,0,0,2,7,75,0,6,4,6,385,0,22,10
2024-02-11T18:00:00Z,0,21,0,0,0,7,77,0,4,0,8,365,0,14,0
2024-02-11T19:00:00Z,0,12,0,0,0,1,63,0,4,1,7,340,1,15,5
2024-02-11T20:00:00Z,0,19,0,0,1,3,83,0,6,2,3,308,0,10,3
2024-02-11T21:00:00Z,0,12,0,0,1,1,51,0,3,0,4,260,0,11,1
2024-02-11T22:00:00Z,0,3,0,0,0,0,34,0,6,0,4,167,0,8,4
