timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,0,0,0,0,0,0,54,0,21,0
2023-08-22T23:00:00Z,0,0,0,0,0,0,42,0,5,0
2023-08-23T00:00:00Z,0,0,0,1,0,0,19,0,5,0
2023-08-23T01:00:00Z,0,0,0,0,0,0,31,0,9,0
2023-08-23T02:00:00Z,0,0,0,0,0,0,87,0,18,0
2023-08-23T03:00:00Z,0,0,0,0,0,4,333,0,61,0
2023-08-23T04:00:00Z,1,0,0,0,1,9,426,0,113,7
2023-08-23T05:00:00Z,0,0,0,1,1,5,544,1,131,0
2023-08-23T06:00:00Z,0,0,0,0,0,9,486,2,74,9
2023-08-23T07:00:00Z,0,2,0,1,0,2,420,1,60,3
2023-08-23T08:00:00Z,0,0,0,0,0,1,345,1,67,2
2023-08-23T09:00:00Z,0,0,0,0,0,1,365,3,48,0
2023-08-23T10:00:00Z,0,0,0,0,0,0,357,3,62,9
2023-08-23T11:00:00Z,0,0,0,0,0,1,431,2,76,2
2023-08-23T12:00:00Z,0,1,0,0,0,0,372,3,76,5
2023-08-23T13:00:00Z,0,0,0,0,0,0,483,1,79,3
2023-08-23T14:00:00Z,0,0,0,0,0,0,494,0,81,0
2023-08-23T15:00:00Z,1,0,0,0,0,0,454,1,76,6
2023-08-23T16:00:00Z,0,0,0,0,0,0,383,0,60,0
2023-08-23T17:00:00Z,0,0,0,0,0,0,248,1,54,1
2023-08-23T18:00:00Z,0,0,0,1,0,1,245,0,59,1
2023-08-23T19:00:00Z,0,0,0,0,0,0,246,0,62,0
2023-08-23T20:00:00Z,0,1,0,0,0,0,214,0,33,2
2023-08-23T21:00:00Z,0,0,0,0,0,0,175,0,48,0
