timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-05-01T22:00:00Z,20,,,,,,2,110,3,28,3
2024-05-01T23:00:00Z,9,,,,,,2,62,0,20,3
2024-05-02T00:00:00Z,8,,,,,,2,41,1,14,1
2024-05-02T01:00:00Z,1,,,,,,0,35,0,15,1
2024-05-02T02:00:00Z,7,,,,,,3,33,0,14,2
2024-05-02T03:00:00Z,13,,,,,,9,115,1,39,1
2024-05-02T04:00:00Z,28,,,,,,8,197,9,102,8
2024-05-02T05:00:00Z,36,,,,,,9,299,6,155,17
2024-05-02T06:00:00Z,95,,,,,,14,322,9,151,10
2024-05-02T07:00:00Z,12,,,,,,0,56,1,18,2
2024-05-02T08:00:00Z,23,,,,,,11,428,5,89,10
2024-05-02T09:00:00Z,32,,,,,,12,472,10,80,12
2024-05-02T10:00:00Z,53,,,,,,7,435,8,85,12
2024-05-02T11:00:00Z,57,,,,,,9,462,14,84,5
2024-05-02T12:00:00Z,64,,,,,,10,550,9,101,8
2024-05-02T13:00:00Z,85,,,,,,9,548,12,102,13
2024-05-02T14:00:00Z,90,,,,,,12,569,10,94,15
2024-05-02T15:00:00Z,70,,,,,,6,611,6,103,3
2024-05-02T16:00:00Z,63,,,,,,7,546,8,86,11
2024-05-02T17:00:00Z,37,,,,,,7,489,11,55,9
2024-05-02T18:00:00Z,23,,,,,,10,400,6,48,13
2024-05-02T19:00:00Z,19,,,,,,4,353,6,31,6
2024-05-02T20:00:00Z,23,,,,,,6,319,8,27,4
2024-05-02T21:00:00Z,17,,,,,,1,200,5,15,2
