timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-18T22:00:00Z,1,71,0,16,0,0,18,0,64,0
2023-07-18T23:00:00Z,1,31,0,13,0,2,8,0,39,0
2023-07-19T00:00:00Z,1,33,0,6,0,0,9,0,33,0
2023-07-19T01:00:00Z,2,23,0,16,0,2,3,5,8,14
2023-07-19T02:00:00Z,1,19,0,18,3,4,10,0,53,5
2023-07-19T03:00:00Z,15,134,5,46,6,8,40,0,199,0
2023-07-19T04:00:00Z,10,209,1,95,13,2,81,1,297,11
2023-07-19T05:00:00Z,11,263,0,112,20,5,137,0,353,7
2023-07-19T06:00:00Z,19,370,7,93,38,9,185,0,435,14
2023-07-19T07:00:00Z,11,316,9,101,16,6,112,1,402,16
2023-07-19T08:00:00Z,23,332,2,88,22,10,108,4,281,22
2023-07-19T09:00:00Z,8,374,9,90,23,8,169,6,267,15
2023-07-19T10:00:00Z,11,385,13,66,16,24,180,3,246,7
2023-07-19T11:00:00Z,21,483,12,79,10,40,190,2,279,22
2023-07-19T12:00:00Z,22,543,18,73,16,21,197,4,344,26
2023-07-19T13:00:00Z,22,624,27,85,22,22,219,2,365,25
2023-07-19T14:00:00Z,12,653,24,75,7,20,299,4,329,25
2023-07-19T15:00:00Z,17,619,6,56,9,27,281,3,319,19
2023-07-19T16:00:00Z,15,469,7,59,8,66,196,0,270,9
2023-07-19T17:00:00Z,15,362,8,42,2,40,136,1,218,7
2023-07-19T18:00:00Z,0,244,2,51,2,7,91,0,202,1
2023-07-19T19:00:00Z,6,216,0,42,1,9,53,0,213,2
2023-07-19T20:00:00Z,8,194,4,52,1,4,54,0,158,1
2023-07-19T21:00:00Z,13,158,0,33,0,1,46,0,145,4
