timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-02-11T23:00:00Z,2,1,56,0,0,0,12,0,202,0,0,0
2023-02-12T00:00:00Z,0,1,44,0,0,0,7,0,124,0,0,0
2023-02-12T01:00:00Z,0,0,30,0,0,0,8,0,97,0,0,0
2023-02-12T02:00:00Z,0,0,18,0,0,0,3,0,57,0,0,0
2023-02-12T03:00:00Z,0,0,13,0,0,0,3,0,46,0,0,0
2023-02-12T04:00:00Z,0,1,13,0,0,0,1,0,33,0,0,0
2023-02-12T05:00:00Z,0,0,4,0,0,0,1,0,10,0,0,0
2023-02-12T06:00:00Z,0,0,4,0,0,0,0,0,13,0,0,0
2023-02-12T07:00:00Z,0,1,7,0,0,0,1,0,28,0,0,0
2023-02-12T08:00:00Z,0,0,14,0,0,0,3,0,35,0,0,0
2023-02-12T09:00:00Z,3,0,28,0,0,0,8,2,79,0,0,0
2023-02-12T10:00:00Z,0,0,33,0,0,0,18,2,109,0,0,0
2023-02-12T11:00:00Z,0,0,48,0,0,0,13,1,142,0,0,0
2023-02-12T12:00:00Z,0,0,51,0,0,0,11,1,134,0,0,0
2023-02-12T13:00:00Z,0,3,56,0,0,0,20,2,156,0,0,0
2023-02-12T14:00:00Z,0,0,53,0,0,0,20,4,174,1,0,0
2023-02-12T15:00:00Z,0,2,90,0,0,0,28,9,198,0,0,0
2023-02-12T16:00:00Z,1,0,65,0,0,0,37,3,236,1,0,0
2023-02-12T17:00:00Z,0,1,73,0,0,0,45,5,214,0,0,0
2023-02-12T18:00:00Z,0,0,74,0,0,0,30,7,204,1,0,0
2023-02-12T19:00:00Z,2,0,52,0,0,0,19,3,187,4,0,0
2023-02-12T20:00:00Z,0,0,28,0,0,0,7,0,152,0,0,0
2023-02-12T21:00:00Z,0,0,27,0,0,0,5,0,120,0,0,0
2023-02-12T22:00:00Z,0,1,20,0,0,0,4,0,72,0,0,0
