timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,0,0,72,4,7,7,2,99,6,26,9
2023-02-17T00:00:00Z,0,0,49,1,4,5,1,46,5,15,6
2023-02-17T01:00:00Z,0,0,43,2,9,6,0,41,0,11,3
2023-02-17T02:00:00Z,0,1,47,6,18,6,1,41,1,8,4
2023-02-17T03:00:00Z,0,2,66,7,19,11,3,74,9,25,8
2023-02-17T04:00:00Z,0,4,170,8,31,14,11,354,16,70,49
2023-02-17T05:00:00Z,0,8,214,8,70,33,5,452,25,109,58
2023-02-17T06:00:00Z,0,11,193,14,56,57,21,591,53,177,76
2023-02-17T07:00:00Z,0,9,197,11,61,36,34,656,23,129,53
2023-02-17T08:00:00Z,0,16,211,11,60,69,31,502,24,118,53
2023-02-17T09:00:00Z,0,12,227,16,68,39,22,410,33,91,65
2023-02-17T10:00:00Z,0,17,237,13,61,42,14,385,52,96,74
2023-02-17T11:00:00Z,0,14,208,12,57,45,14,358,63,80,73
2023-02-17T12:00:00Z,0,6,247,17,63,49,10,378,54,104,71
2023-02-17T13:00:00Z,0,4,258,6,48,45,10,464,52,122,72
2023-02-17T14:00:00Z,0,9,257,10,58,47,16,520,51,126,71
2023-02-17T15:00:00Z,0,16,301,5,51,18,19,541,26,89,44
2023-02-17T16:00:00Z,1,11,262,6,51,25,20,662,15,57,38
2023-02-17T17:00:00Z,0,11,217,8,69,28,17,630,15,57,20
2023-02-17T18:00:00Z,0,4,261,4,51,24,14,436,12,42,38
2023-02-17T19:00:00Z,0,2,98,1,18,12,7,179,3,26,15
2023-02-17T20:00:00Z,0,7,218,4,14,19,5,300,12,42,18
2023-02-17T21:00:00Z,0,2,232,3,18,8,9,339,5,27,19
2023-02-17T22:00:00Z,0,2,164,3,8,17,5,271,5,28,18
