timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,57,1,76,0,54,0,0,144,0,18,0
2023-05-13T23:00:00Z,51,2,97,0,84,0,0,139,0,11,0
2023-05-14T00:00:00Z,48,1,57,0,38,0,1,100,0,12,0
2023-05-14T01:00:00Z,28,0,41,0,18,0,0,43,0,2,0
2023-05-14T02:00:00Z,24,1,29,0,26,0,0,25,0,2,0
2023-05-14T03:00:00Z,17,0,23,0,22,0,1,39,0,5,0
2023-05-14T04:00:00Z,7,0,16,0,18,0,0,33,0,1,0
2023-05-14T05:00:00Z,13,1,10,0,5,0,0,43,0,6,1
2023-05-14T06:00:00Z,27,1,32,0,9,0,1,49,0,5,0
2023-05-14T07:00:00Z,30,0,40,0,22,0,0,74,0,16,0
2023-05-14T08:00:00Z,69,2,66,0,39,0,2,155,0,18,0
2023-05-14T09:00:00Z,80,0,86,0,26,0,0,210,0,38,0
2023-05-14T10:00:00Z,70,3,97,0,28,0,0,175,0,22,1
2023-05-14T11:00:00Z,84,2,97,0,22,1,0,166,0,41,2
2023-05-14T12:00:00Z,101,4,141,0,50,0,0,237,0,31,0
2023-05-14T13:00:00Z,71,3,116,0,27,1,0,134,1,28,1
2023-05-14T14:00:00Z,115,2,153,0,62,2,0,236,0,35,2
2023-05-14T15:00:00Z,92,4,129,1,57,0,0,188,0,31,3
2023-05-14T16:00:00Z,138,5,148,0,73,0,0,204,1,45,0
2023-05-14T17:00:00Z,120,3,145,0,84,0,0,182,0,36,2
2023-05-14T18:00:00Z,90,1,128,0,69,0,0,199,0,23,0
2023-05-14T19:00:00Z,105,3,131,0,37,0,0,134,0,29,1
2023-05-14T20:00:00Z,79,0,111,0,29,0,0,175,0,20,0
2023-05-14T21:00:00Z,53,1,62,0,51,0,1,108,0,9,0
