timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-12T22:00:00Z,0,97,0,8,4,2,229,2,21,8
2024-04-12T23:00:00Z,0,76,1,10,3,1,197,3,15,5
2024-04-13T00:00:00Z,2,64,0,12,1,0,107,2,15,1
2024-04-13T01:00:00Z,0,50,0,6,1,1,97,4,19,3
2024-04-13T02:00:00Z,1,31,0,10,0,0,89,4,14,2
2024-04-13T03:00:00Z,1,25,0,8,0,0,98,0,13,1
2024-04-13T04:00:00Z,0,35,0,9,0,1,186,7,35,7
2024-04-13T05:00:00Z,0,31,0,9,0,0,163,8,52,5
2024-04-13T06:00:00Z,2,57,0,22,0,2,211,5,59,11
2024-04-13T07:00:00Z,0,92,0,23,1,11,354,10,62,4
2024-04-13T08:00:00Z,2,181,1,17,6,5,472,11,52,2
2024-04-13T09:00:00Z,2,171,1,16,4,10,565,7,71,6
2024-04-13T10:00:00Z,0,182,4,14,18,5,518,10,68,8
2024-04-13T11:00:00Z,0,213,2,15,13,8,616,7,58,10
2024-04-13T12:00:00Z,1,170,1,15,5,10,692,10,66,13
2024-04-13T13:00:00Z,3,227,1,11,16,5,696,8,75,6
2024-04-13T14:00:00Z,5,198,2,16,5,18,580,1,48,6
2024-04-13T15:00:00Z,1,172,0,15,3,9,561,0,40,0
2024-04-13T16:00:00Z,0,184,0,18,2,6,552,2,61,4
2024-04-13T17:00:00Z,2,152,1,35,2,4,494,0,37,3
2024-04-13T18:00:00Z,2,140,1,19,3,4,453,2,44,0
2024-04-13T19:00:00Z,0,155,2,36,7,5,360,1,62,3
2024-04-13T20:00:00Z,0,112,1,22,4,11,379,1,26,5
2024-04-13T21:00:00Z,1,160,0,20,3,2,273,1,34,1
