timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,0,117,27,36,31
2023-09-22T23:00:00Z,1,96,19,28,20
2023-09-23T00:00:00Z,0,69,7,25,9
2023-09-23T01:00:00Z,0,44,6,21,9
2023-09-23T02:00:00Z,0,37,4,7,3
2023-09-23T03:00:00Z,0,42,7,12,2
2023-09-23T04:00:00Z,1,52,10,25,10
2023-09-23T05:00:00Z,1,65,18,37,14
2023-09-23T06:00:00Z,1,89,28,43,27
2023-09-23T07:00:00Z,7,174,40,40,50
2023-09-23T08:00:00Z,6,228,46,43,82
2023-09-23T09:00:00Z,7,314,62,80,86
2023-09-23T10:00:00Z,5,350,69,101,115
2023-09-23T11:00:00Z,6,421,96,87,105
2023-09-23T12:00:00Z,5,393,81,99,128
2023-09-23T13:00:00Z,8,464,92,101,114
2023-09-23T14:00:00Z,11,403,94,110,122
2023-09-23T15:00:00Z,14,442,95,93,108
2023-09-23T16:00:00Z,6,433,109,133,129
2023-09-23T17:00:00Z,16,425,109,133,105
2023-09-23T18:00:00Z,12,379,78,100,92
2023-09-23T19:00:00Z,8,294,56,84,92
2023-09-23T20:00:00Z,9,278,59,73,90
2023-09-23T21:00:00Z,2,289,70,77,79
