timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-04T22:00:00Z,1,65,0,36,0
2023-04-04T23:00:00Z,0,47,0,24,0
2023-04-05T00:00:00Z,1,30,0,13,0
2023-04-05T01:00:00Z,0,19,0,16,0
2023-04-05T02:00:00Z,0,23,0,12,0
2023-04-05T03:00:00Z,5,91,0,68,2
2023-04-05T04:00:00Z,9,271,0,161,4
2023-04-05T05:00:00Z,15,445,3,271,3
2023-04-05T06:00:00Z,11,636,4,225,4
2023-04-05T07:00:00Z,23,639,0,204,3
2023-04-05T08:00:00Z,25,569,7,195,7
2023-04-05T09:00:00Z,42,558,7,170,3
2023-04-05T10:00:00Z,70,582,1,131,5
2023-04-05T11:00:00Z,45,567,3,162,6
2023-04-05T12:00:00Z,39,679,1,160,6
2023-04-05T13:00:00Z,21,619,2,157,3
2023-04-05T14:00:00Z,55,809,0,143,11
2023-04-05T15:00:00Z,81,795,2,145,7
2023-04-05T16:00:00Z,46,795,3,135,4
2023-04-05T17:00:00Z,10,667,1,151,8
2023-04-05T18:00:00Z,12,376,1,140,5
2023-04-05T19:00:00Z,7,389,2,110,3
2023-04-05T20:00:00Z,8,360,0,108,1
2023-04-05T21:00:00Z,3,189,0,69,0
