timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,47,1,125,1,21,0,1,167,0,18,0
2023-02-25T00:00:00Z,26,0,82,0,18,0,0,115,0,8,0
2023-02-25T01:00:00Z,25,0,50,0,19,0,0,86,0,5,0
2023-02-25T02:00:00Z,24,0,49,0,16,0,0,63,0,3,0
2023-02-25T03:00:00Z,10,0,31,0,10,0,0,54,0,2,0
2023-02-25T04:00:00Z,16,0,36,0,8,0,1,59,1,11,0
2023-02-25T05:00:00Z,26,2,34,0,9,0,0,96,0,15,4
2023-02-25T06:00:00Z,28,0,43,0,12,0,2,106,0,17,2
2023-02-25T07:00:00Z,59,0,61,0,11,0,0,165,1,25,1
2023-02-25T08:00:00Z,99,2,103,1,14,2,0,261,0,21,1
2023-02-25T09:00:00Z,111,3,107,0,26,3,3,355,1,46,5
2023-02-25T10:00:00Z,129,3,128,1,31,0,3,396,2,54,2
2023-02-25T11:00:00Z,137,3,147,1,31,10,1,441,1,63,5
2023-02-25T12:00:00Z,122,2,202,4,31,3,1,423,1,61,10
2023-02-25T13:00:00Z,121,1,174,1,33,4,2,437,1,54,13
2023-02-25T14:00:00Z,93,1,166,0,22,3,13,267,3,47,16
2023-02-25T15:00:00Z,118,2,233,5,49,2,9,371,3,60,9
2023-02-25T16:00:00Z,134,9,210,1,44,2,12,370,5,59,15
2023-02-25T17:00:00Z,132,7,193,3,32,4,13,381,2,50,16
2023-02-25T18:00:00Z,110,1,224,2,50,5,7,370,7,44,9
2023-02-25T19:00:00Z,100,0,221,1,30,3,1,341,1,45,5
2023-02-25T20:00:00Z,82,1,177,1,40,2,2,317,0,22,3
2023-02-25T21:00:00Z,63,2,176,0,20,1,3,306,1,35,1
2023-02-25T22:00:00Z,58,0,204,0,39,0,0,349,2,46,2
