timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-03T22:00:00Z,18,0,30,0,19,1,0,50,1,4,1
2023-10-03T23:00:00Z,12,1,12,0,26,0,0,22,0,1,0
2023-10-04T00:00:00Z,10,0,8,0,11,0,0,15,0,0,0
2023-10-04T01:00:00Z,5,0,11,0,11,0,2,10,0,1,0
2023-10-04T02:00:00Z,9,0,10,0,16,0,0,17,0,2,0
2023-10-04T03:00:00Z,30,0,36,0,38,0,0,57,1,10,2
2023-10-04T04:00:00Z,41,2,97,0,41,0,1,173,1,34,7
2023-10-04T05:00:00Z,69,0,128,5,53,6,1,236,1,52,8
2023-10-04T06:00:00Z,155,3,207,2,91,3,3,353,4,69,11
2023-10-04T07:00:00Z,158,4,165,3,75,4,3,270,3,56,6
2023-10-04T08:00:00Z,127,6,163,4,103,3,1,314,1,54,9
2023-10-04T09:00:00Z,146,2,188,3,88,7,3,359,5,66,15
2023-10-04T10:00:00Z,177,7,204,3,77,13,1,344,6,71,9
2023-10-04T11:00:00Z,184,6,206,7,68,8,7,406,5,52,27
2023-10-04T12:00:00Z,188,1,194,7,64,10,3,369,4,50,19
2023-10-04T13:00:00Z,187,7,201,9,64,6,0,467,5,56,24
2023-10-04T14:00:00Z,222,4,244,5,80,1,1,394,1,84,21
2023-10-04T15:00:00Z,212,1,237,11,74,9,2,400,4,66,12
2023-10-04T16:00:00Z,206,8,240,9,92,7,7,377,0,59,19
2023-10-04T17:00:00Z,210,3,195,3,78,1,2,266,1,44,1
2023-10-04T18:00:00Z,152,3,136,2,71,1,3,193,2,27,1
2023-10-04T19:00:00Z,125,1,114,0,68,0,0,159,2,13,0
2023-10-04T20:00:00Z,93,2,85,0,67,0,2,134,0,14,1
2023-10-04T21:00:00Z,75,1,61,0,37,0,1,99,0,10,0
