timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-19T22:00:00Z,6,0,49,0,1,0,0,103,1,28,1
2023-07-19T23:00:00Z,5,0,23,0,1,0,3,47,2,13,0
2023-07-20T00:00:00Z,4,0,15,0,0,1,1,33,0,7,0
2023-07-20T01:00:00Z,1,0,13,1,0,3,2,28,1,12,1
2023-07-20T02:00:00Z,2,0,18,0,2,0,6,47,1,6,0
2023-07-20T03:00:00Z,15,2,76,0,1,5,4,120,2,38,1
2023-07-20T04:00:00Z,26,2,210,3,5,12,7,280,6,84,3
2023-07-20T05:00:00Z,41,0,302,7,17,20,15,561,7,160,9
2023-07-20T06:00:00Z,57,2,367,2,10,15,39,711,4,207,8
2023-07-20T07:00:00Z,62,1,343,5,11,16,66,761,2,167,3
2023-07-20T08:00:00Z,73,2,243,2,18,21,37,622,1,121,22
2023-07-20T09:00:00Z,58,0,277,2,16,3,17,663,2,127,4
2023-07-20T10:00:00Z,80,0,284,3,5,13,19,639,6,130,4
2023-07-20T11:00:00Z,70,3,262,3,16,14,7,590,5,111,2
2023-07-20T12:00:00Z,65,2,292,0,11,16,24,627,2,118,2
2023-07-20T13:00:00Z,91,2,347,3,11,8,18,665,3,102,4
2023-07-20T14:00:00Z,72,3,351,3,4,7,17,708,6,138,11
2023-07-20T15:00:00Z,67,3,328,2,6,16,16,733,2,114,6
2023-07-20T16:00:00Z,40,5,292,1,5,3,16,690,1,115,1
2023-07-20T17:00:00Z,59,1,271,1,3,16,13,568,1,69,5
2023-07-20T18:00:00Z,54,0,216,0,1,10,8,370,1,69,4
2023-07-20T19:00:00Z,32,1,153,0,1,2,4,326,1,47,0
2023-07-20T20:00:00Z,26,0,165,0,0,3,8,305,0,62,3
2023-07-20T21:00:00Z,31,0,87,0,0,0,6,167,2,30,3
