timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-02T22:00:00Z,1,0,156,1,6,11,0,245,4,48,17
2023-09-02T23:00:00Z,0,0,118,1,1,1,1,135,0,37,5
2023-09-03T00:00:00Z,0,2,86,1,3,6,5,155,4,28,7
2023-09-03T01:00:00Z,0,1,56,0,3,2,2,98,0,43,3
2023-09-03T02:00:00Z,0,0,59,0,5,0,1,79,0,26,4
2023-09-03T03:00:00Z,1,0,68,0,1,3,2,112,0,34,12
2023-09-03T04:00:00Z,0,0,69,0,5,5,2,102,1,30,4
2023-09-03T05:00:00Z,0,1,71,0,3,8,1,55,2,35,0
2023-09-03T06:00:00Z,0,3,77,1,8,5,3,93,6,47,11
2023-09-03T07:00:00Z,0,1,129,0,5,12,3,195,6,70,7
2023-09-03T08:00:00Z,0,7,202,0,12,11,5,267,13,72,14
2023-09-03T09:00:00Z,0,4,188,1,21,10,5,331,2,74,21
2023-09-03T10:00:00Z,0,3,243,1,17,23,2,441,9,42,34
2023-09-03T11:00:00Z,0,5,247,3,22,18,4,566,11,51,26
2023-09-03T12:00:00Z,0,2,291,3,21,17,1,588,13,74,22
2023-09-03T13:00:00Z,0,3,266,6,29,21,2,518,16,117,26
2023-09-03T14:00:00Z,0,1,258,3,28,10,3,523,9,66,16
2023-09-03T15:00:00Z,0,7,250,5,19,17,6,562,4,77,45
2023-09-03T16:00:00Z,1,2,248,3,26,29,4,513,12,129,50
2023-09-03T17:00:00Z,0,2,267,0,14,12,5,383,14,114,37
2023-09-03T18:00:00Z,0,2,246,1,7,25,4,370,20,119,29
2023-09-03T19:00:00Z,0,1,174,0,6,19,1,342,8,98,37
2023-09-03T20:00:00Z,0,2,122,0,5,24,2,248,1,81,21
2023-09-03T21:00:00Z,0,2,89,0,3,9,1,178,5,63,9
