timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-12T22:00:00Z,1,43,10,14,20
2023-10-12T23:00:00Z,0,10,3,6,6
2023-10-13T00:00:00Z,0,16,2,12,1
2023-10-13T01:00:00Z,0,5,5,5,5
2023-10-13T02:00:00Z,0,12,5,5,4
2023-10-13T03:00:00Z,4,40,8,17,11
2023-10-13T04:00:00Z,5,99,53,35,39
2023-10-13T05:00:00Z,10,211,77,74,62
2023-10-13T06:00:00Z,11,214,73,72,55
2023-10-13T07:00:00Z,1,81,23,21,30
2023-10-13T08:00:00Z,8,129,29,24,36
2023-10-13T09:00:00Z,1,67,18,13,17
2023-10-13T10:00:00Z,6,158,50,35,49
2023-10-13T11:00:00Z,6,285,91,87,94
2023-10-13T12:00:00Z,10,375,92,89,118
2023-10-13T13:00:00Z,14,308,109,107,101
2023-10-13T14:00:00Z,8,341,115,139,90
2023-10-13T15:00:00Z,8,372,125,128,101
2023-10-13T16:00:00Z,10,382,103,109,127
2023-10-13T17:00:00Z,7,330,105,109,110
2023-10-13T18:00:00Z,6,305,120,92,98
2023-10-13T19:00:00Z,9,215,90,92,95
2023-10-13T20:00:00Z,4,229,87,69,78
2023-10-13T21:00:00Z,5,215,59,69,74
