timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,0,0,88,1,3,5,1,182,4,56,8
2023-12-31T00:00:00Z,0,1,77,0,1,1,3,124,1,46,2
2023-12-31T01:00:00Z,0,2,37,0,5,1,1,105,1,33,4
2023-12-31T02:00:00Z,0,0,35,0,2,0,0,42,0,30,0
2023-12-31T03:00:00Z,0,1,23,1,2,2,0,28,1,20,0
2023-12-31T04:00:00Z,0,0,33,1,5,4,2,71,1,29,4
2023-12-31T05:00:00Z,0,0,38,0,2,2,1,73,0,27,2
2023-12-31T06:00:00Z,0,0,50,0,2,5,1,38,2,19,8
2023-12-31T07:00:00Z,0,1,48,1,3,7,3,48,2,29,6
2023-12-31T08:00:00Z,0,1,80,0,2,13,1,111,3,51,3
2023-12-31T09:00:00Z,0,0,115,1,10,11,0,143,7,68,12
2023-12-31T10:00:00Z,0,1,136,1,10,12,3,194,9,83,22
2023-12-31T11:00:00Z,0,4,151,0,19,11,7,321,2,41,25
2023-12-31T12:00:00Z,0,2,158,2,19,9,8,289,4,59,25
2023-12-31T13:00:00Z,0,1,161,0,15,8,8,276,3,70,18
2023-12-31T14:00:00Z,0,5,177,0,25,8,2,347,7,45,29
2023-12-31T15:00:00Z,0,3,177,1,18,17,5,349,6,72,32
2023-12-31T16:00:00Z,0,5,221,1,9,13,3,385,9,100,31
2023-12-31T17:00:00Z,0,3,219,0,9,6,4,444,8,108,33
2023-12-31T18:00:00Z,0,4,175,1,12,10,2,343,3,92,21
2023-12-31T19:00:00Z,1,0,132,1,9,8,9,284,6,65,17
2023-12-31T20:00:00Z,0,1,152,1,8,6,3,184,2,50,10
2023-12-31T21:00:00Z,0,0,132,0,6,6,0,205,2,59,15
2023-12-31T22:00:00Z,0,0,137,0,2,5,2,193,2,39,5
