timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,1.0,0.0,6.0,0.0,0.0,0.0,0.0,12.0,0.0,1.0,0.0
2023-11-22T00:00:00Z,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,
2023-11-22T03:00:00Z,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,
2023-11-22T06:00:00Z,16.0,0.0,38.0,0.0,8.0,2.0,0.0,122.0,2.0,20.0,8.0
2023-11-22T07:00:00Z,31.0,2.0,28.0,1.0,7.0,1.0,0.0,68.0,4.0,11.0,10.0
2023-11-22T08:00:00Z,96.0,0.0,106.0,4.0,22.0,16.0,4.0,252.0,14.0,36.0,14.0
2023-11-22T09:00:00Z,106.0,1.0,166.0,10.0,20.0,12.0,3.0,334.0,6.0,49.0,14.0
2023-11-22T10:00:00Z,146.0,0.0,167.0,4.0,26.0,2.0,2.0,328.0,9.0,45.0,27.0
2023-11-22T11:00:00Z,128.0,3.0,192.0,3.0,28.0,3.0,4.0,406.0,3.0,46.0,16.0
2023-11-22T12:00:00Z,132.0,4.0,208.0,5.0,28.0,5.0,6.0,419.0,4.0,55.0,11.0
2023-11-22T13:00:00Z,71.0,1.0,154.0,9.0,22.0,7.0,1.0,302.0,5.0,34.0,13.0
2023-11-22T14:00:00Z,104.0,4.0,200.0,5.0,45.0,18.0,10.0,477.0,4.0,64.0,18.0
2023-11-22T15:00:00Z,141.0,2.0,247.0,6.0,42.0,25.0,4.0,492.0,14.0,48.0,36.0
2023-11-22T16:00:00Z,176.0,8.0,272.0,4.0,37.0,7.0,8.0,587.0,3.0,73.0,22.0
2023-11-22T17:00:00Z,167.0,4.0,320.0,5.0,33.0,12.0,3.0,507.0,7.0,52.0,33.0
2023-11-22T18:00:00Z,152.0,3.0,216.0,1.0,18.0,7.0,1.0,343.0,3.0,35.0,17.0
2023-11-22T19:00:00Z,108.0,1.0,153.0,2.0,13.0,4.0,2.0,263.0,2.0,19.0,9.0
2023-11-22T20:00:00Z,87.0,0.0,127.0,2.0,7.0,4.0,0.0,227.0,1.0,17.0,8.0
2023-11-22T21:00:00Z,54.0,0.0,113.0,0.0,14.0,1.0,1.0,164.0,2.0,8.0,1.0
2023-11-22T22:00:00Z,44.0,1.0,73.0,0.0,6.0,1.0,1.0,121.0,0.0,5.0,0.0
