timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,0,0,1,1,0,0,42,0,16,0
2023-02-13T00:00:00Z,0,0,0,0,0,0,28,0,9,0
2023-02-13T01:00:00Z,0,0,0,0,0,0,21,0,8,0
2023-02-13T02:00:00Z,0,2,0,3,0,0,49,0,9,0
2023-02-13T03:00:00Z,0,0,0,0,0,0,81,0,18,7
2023-02-13T04:00:00Z,0,1,0,0,2,0,305,0,70,6
2023-02-13T05:00:00Z,0,2,0,2,0,5,513,0,115,2
2023-02-13T06:00:00Z,3,4,0,1,2,9,780,2,127,8
2023-02-13T07:00:00Z,1,3,0,0,4,17,811,3,73,15
2023-02-13T08:00:00Z,0,0,0,0,0,3,374,0,103,10
2023-02-13T09:00:00Z,0,2,0,2,0,5,330,7,60,11
2023-02-13T10:00:00Z,3,6,0,0,1,3,307,3,71,3
2023-02-13T11:00:00Z,3,3,0,0,1,2,290,0,65,13
2023-02-13T12:00:00Z,0,3,0,0,1,4,419,5,43,2
2023-02-13T13:00:00Z,2,0,0,2,1,7,410,0,63,3
2023-02-13T14:00:00Z,0,3,1,0,0,7,446,4,100,8
2023-02-13T15:00:00Z,0,0,0,0,0,8,468,0,86,1
2023-02-13T16:00:00Z,1,0,0,0,0,1,434,0,85,5
2023-02-13T17:00:00Z,0,0,0,0,0,1,351,0,67,0
2023-02-13T18:00:00Z,0,2,0,1,0,1,259,0,43,0
2023-02-13T19:00:00Z,0,0,0,0,0,1,195,0,30,0
2023-02-13T20:00:00Z,0,1,0,0,0,0,151,0,28,0
2023-02-13T21:00:00Z,0,0,0,0,0,0,100,0,15,0
2023-02-13T22:00:00Z,0,0,0,0,0,0,61,0,16,0
